"subject","predicate","object"
"http://hu.dbpedia.org/resource/Counterparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Counterparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Counterparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Counterparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Counterparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Counterparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Counterparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Counterparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Counterparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Counterparts","http://www.w3.org/2000/01/rdf-schema#label","Counterparts"
"http://hu.dbpedia.org/resource/Counterparts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4j6"
"http://hu.dbpedia.org/resource/Counterparts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Counterparts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rush-albumok"
"http://hu.dbpedia.org/resource/Counterparts","http://dbpedia.org/ontology/wikiPageID",855093
"http://hu.dbpedia.org/resource/Counterparts","http://dbpedia.org/ontology/wikiPageRevisionID",23906777
"http://hu.dbpedia.org/resource/Counterparts","http://dbpedia.org/ontology/wikiPageExternalLink","http://riaa.com/goldandplatinumdata.php%3Fresultpage=2&table=SEARCH_RESULTS&action=&title=&artist=Rush&format=ALBUM&debutLP=&category=&sex=&releaseDate=&requestNo=&type=&level=&label=&company=&certificationDate=&awardDescription=&catalogNo=&aSex=&rec_id=&charField=&gold=&platinum=&multiPlat=&level2=&certDate=&album=&id=&after=&before=&startMonth=1&endMonth=1&startYear=1958&endYear=2010&sort=Artist&perPage=25"
"http://hu.dbpedia.org/resource/Counterparts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Rush-Counterparts/master/7450"
"http://hu.dbpedia.org/resource/Counterparts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/artist.asp%3Fid=609%23discography"
"http://hu.dbpedia.org/resource/Counterparts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sputnikmusic.com/review/4920/Rush-Counterparts/"
"http://hu.dbpedia.org/resource/Counterparts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/rush-p5323/charts-awards/billboard-albums"
"http://hu.dbpedia.org/resource/Counterparts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110904200425/http:/www.2112.net/powerwindows/main/CPlyrics.htm"
"http://hu.dbpedia.org/resource/Counterparts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seaoftranquility.org/reviews.php%3Fop=showcontent&id=14274"
"http://hu.dbpedia.org/resource/Counterparts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/rush-p5323/charts-awards/billboard-singles"
"http://hu.dbpedia.org/resource/Counterparts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/counterparts-r188404/review"
"http://hu.dbpedia.org/resource/Counterparts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rush.com/"
"http://hu.dbpedia.org/resource/Counterparts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everyhit.com/"
"http://hu.dbpedia.org/resource/Counterparts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/album/rush/counterparts/147253%23/charts/billboard-200%3FchartDate=1993-11-06"
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rush"
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/cím","Counterparts"
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/date",20110124140305
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rush_(együttes)"
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/előző","Roll the Bones"
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/felvételek","Le Studio, Morin-Heights; McClear Place, Toronto"
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/hossz",54
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/jelenlegi","Counterparts"
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/kiadó","Anthem Records"
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/kritikák","*Allmusic  link 
*Entertainment Weekly  
*Q magazin  
*Sea of Tranquility  link 
*Sputnik Music  link"
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/következő","Test for Echo"
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/producer","Rush és Peter Collins"
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/url","http://www.billboard.com/album/rush/counterparts/147253%23/charts/billboard-200%3FchartDate=1993-11-06"
"http://hu.dbpedia.org/resource/Counterparts","http://hu.dbpedia.org/property/url","http://riaa.com/goldandplatinumdata.php%3Fresultpage=2&table=SEARCH_RESULTS&action=&title=&artist=Rush&format=ALBUM&debutLP=&category=&sex=&releaseDate=&requestNo=&type=&level=&label=&company=&certificationDate=&awardDescription=&catalogNo=&aSex=&rec_id=&charField=&gold=&platinum=&multiPlat=&level2=&certDate=&album=&id=&after=&before=&startMonth=1&endMonth=1&startYear=1958&endYear=2010&sort=Artist&perPage=25"
