"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/2016–2017-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/2016–2017-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legGyőzSor","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/2016–2017-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk2Csapat","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk6Csapat","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk7Csapat","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk1Csapat","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk2Csapat","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk3Csapat","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk5Csapat","http://hu.dbpedia.org/resource/RB_Leipzig"
