"subject","predicate","object"
"http://hu.dbpedia.org/resource/4594_Dashkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4594_Dashkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4594_Dashkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4594_Dashkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4594_Dashkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4594_Dashkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4594_Dashkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4594_Dashkova","http://www.w3.org/2000/01/rdf-schema#label","4594 Dashkova"
"http://hu.dbpedia.org/resource/4594_Dashkova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1cbh"
"http://hu.dbpedia.org/resource/4594_Dashkova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4594_Dashkova","http://dbpedia.org/ontology/wikiPageID",558719
"http://hu.dbpedia.org/resource/4594_Dashkova","http://dbpedia.org/ontology/wikiPageRevisionID",13626346
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/aphélium",374607310
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/excentricitás",0.141
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Krími_Asztrofizikai_Obszervatórium"
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/felszállóCsomó",161.514
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/félNagytengely",328186791
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/inklináció",4.534
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/közepesAnomália",45.059
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/név",4594
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/perihélium",281766273
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/perihéliumSzöge",83.195
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/periódus",1186.84
"http://hu.dbpedia.org/resource/4594_Dashkova","http://hu.dbpedia.org/property/periódus",3.25
"http://hu.dbpedia.org/resource/4594_Dashkova","http://dbpedia.org/ontology/abstract","A 4594 Dashkova (ideiglenes jelöléssel 1980 KR1) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Ivanovna Csernih fedezte fel 1980. május 17-én. orosz hercegnőről nevezték el."
"http://hu.dbpedia.org/resource/4594_Dashkova","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/4594_Dashkova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4594_Dashkova?oldid=13626346&ns=0"
"http://hu.dbpedia.org/resource/4594_Dashkova","http://dbpedia.org/ontology/wikiPageLength",1932
"http://hu.dbpedia.org/resource/4594_Dashkova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4594_Dashkova"
"http://hu.wikipedia.org/wiki/4594_Dashkova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4594_Dashkova"
