"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amsterdam_Centraal","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen"
"http://hu.dbpedia.org/resource/Hollandia_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság","http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen"
"http://hu.dbpedia.org/resource/L’Oiseau_Bleu_(vonat)","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen"
"http://hu.dbpedia.org/resource/NS_Hispeed","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://www.w3.org/2000/01/rdf-schema#label","Nederlandse Spoorwegen"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016mtj"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://dbpedia.org/ontology/wikiPageID",198606
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://dbpedia.org/ontology/wikiPageRevisionID",22588446
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutgepeszet.hu/2009/08/hirek/"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/trams/hollandvonat/"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081002003232/http:/www.ns.nl/servlet/Satellite%3Fcid=1075985690180&pagename=www.ns.nl%2FPage%2FSuperHomepageEnglish&c=Page"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://xmlns.com/foaf/0.1/name","N.V. Nederlandse Spoorwegen"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_nemzeti_vasúttársaságok"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Profit"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://hu.dbpedia.org/property/bevétel","€ 3,846 milliárd"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://hu.dbpedia.org/property/honlap","www.ns.nl/servlet/Satellite?cid=1075985690180&pagename=www.ns.nl%2FPage%2FSuperHomepageEnglish&lang=en&c=page"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://hu.dbpedia.org/property/logó","Logo NS.svg"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://hu.dbpedia.org/property/név","N.V. Nederlandse Spoorwegen"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Utrecht_(city)"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Private_Company"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://hu.dbpedia.org/property/alapítás",1938
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://hu.dbpedia.org/property/vezetők","A.W Veenman, CEO"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://hu.dbpedia.org/property/adózottEredmény","€ 197 milliárd"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://hu.dbpedia.org/property/alkalmazottak",27380
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://hu.dbpedia.org/property/companySlogan","Free To Move"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Construction"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Harmadlagos_szektor"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://hu.dbpedia.org/property/operatingIncome","€ 310 millió"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://dbpedia.org/ontology/abstract","A Nederlandse Spoorwegen rövidítése az NS. Magyarul Holland Vasutak. Európa legzsúfoltabb, legforgalmasabb vasúthálózata."
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://dbpedia.org/ontology/foundingYear","1938"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://dbpedia.org/ontology/numberOfEmployees",27380
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://dbpedia.org/ontology/revenue","3.846"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Utrecht_(city)"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/A.W_Veenman"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Private_Company"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nederlandse_Spoorwegen?oldid=22588446&ns=0"
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://dbpedia.org/ontology/wikiPageLength",5360
"http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nederlandse_Spoorwegen"
"http://hu.dbpedia.org/resource/Rheingold_(vonat)","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen"
"http://hu.dbpedia.org/resource/Holland_Vasutak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen"
"http://hu.dbpedia.org/resource/NedRailways","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen"
"http://hu.wikipedia.org/wiki/Nederlandse_Spoorwegen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nederlandse_Spoorwegen"
