"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhava","http://www.w3.org/2000/01/rdf-schema#label","Bhava"
"http://hu.dbpedia.org/resource/Bhava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx6l5"
"http://hu.dbpedia.org/resource/Bhava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Bhava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófia"
"http://hu.dbpedia.org/resource/Bhava","http://dbpedia.org/ontology/wikiPageID",1174911
"http://hu.dbpedia.org/resource/Bhava","http://dbpedia.org/ontology/wikiPageRevisionID",21822954
"http://hu.dbpedia.org/resource/Bhava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Bhava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nidánák"
"http://hu.dbpedia.org/resource/Bhava","http://dbpedia.org/ontology/abstract","A ""bháva"" (szanszkrit भाव, 'létállapot, szubjektív létesülés, tudatállapotok', a भू bhú, 'létesülni' szóból) kifejezés magyar fordításai 'érzés, érzelem, hangulat, elkötelezett tudatállapot'. A buddhista gondolkozás szerint a bhava (nem bháva) az élet és halál folytatása és az azokból való keletkezés, létesülés. A bhakti hagyományokban a bháva az extázis hangulatát, az önfeladást és az irányító érzelmi energiákat jelöli, amelyeket az elkötelezettség beérése kelt."
"http://hu.dbpedia.org/resource/Bhava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bhava?oldid=21822954&ns=0"
"http://hu.dbpedia.org/resource/Bhava","http://dbpedia.org/ontology/wikiPageLength",2885
"http://hu.dbpedia.org/resource/Bhava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bhava"
"http://hu.wikipedia.org/wiki/Bhava","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bhava"
