"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békás-szoros","http://www.w3.org/2000/01/rdf-schema#label","Békás-szoros"
"http://hu.dbpedia.org/resource/Békás-szoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmg4t"
"http://hu.dbpedia.org/resource/Békás-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagymás-hegység"
"http://hu.dbpedia.org/resource/Békás-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Békás-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye"
"http://hu.dbpedia.org/resource/Békás-szoros","http://dbpedia.org/ontology/wikiPageID",101336
"http://hu.dbpedia.org/resource/Békás-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",23759092
"http://hu.dbpedia.org/resource/Békás-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdely-szep.hu/Bekas%20szoros/index.html"
"http://hu.dbpedia.org/resource/Békás-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060816015818/http:/www.sztistvan-kozg.sulinet.hu/~balintis/1998/tajleira/gyilkos.html"
"http://hu.dbpedia.org/resource/Békás-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=h8BAcJ-leUc"
"http://hu.dbpedia.org/resource/Békás-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070714055423/http:/karpatmedence360.hu/bekasszoros/"
"http://hu.dbpedia.org/resource/Békás-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930155114/http:/www.szistvan.hu/~balintis/1998/terkepek/bekas.html"
"http://hu.dbpedia.org/resource/Békás-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170503070300/http:/erdelyikepek.hu/site/bekas-szoros/"
"http://hu.dbpedia.org/resource/Békás-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Békás-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Békás-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Békás-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Békás-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Békás-szoros","http://dbpedia.org/ontology/abstract","A Békás-szoros (románul: Cheile Bicazului) egy tektonikus eredetű szurdokvölgy a Hagymás-hegységben, Erdélyben, Neamț megye délnyugati részén, a Békás-patak völgyében. A szorost 1971-ben védetté nyilvánították, jelenleg a Békás-szoros - Nagyhagymás Nemzeti Park része. A Békás-szorost közrefogó hegycsúcsok: (1344 m), (1264 m), Oltár-kő (1154 m), (1125 m). A Békás patak mellékvizei mind vadregényes szurdokokat vájtak a mészkőbe. A bal oldali mellékvizei rendre a Kupás, a Lapos és a Súgó patakok, a jobboldaliak a Kis-Békás és a Szurdok patakok. A Lapos a Lapos-szurdokon keresztülfolyva több vízesést alkotva az Oltár-kő nyugati lábánál ömlik a Békás-patakba. A Sugó-szurdok alsó részén a Bernát és a Hóvirág barlangok találhatók, a Kis-Békás-patak mentén található a Kis-Békás-szoros, alatta a Szurdok-patak szorosa mely torkolatánál mészkőbánya működik."
"http://hu.dbpedia.org/resource/Békás-szoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Békás-szoros?oldid=23759092&ns=0"
"http://hu.dbpedia.org/resource/Békás-szoros","http://dbpedia.org/ontology/wikiPageLength",2432
"http://hu.dbpedia.org/resource/Békás-szoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Békás-szoros"
"http://hu.wikipedia.org/wiki/Békás-szoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Békás-szoros"
