"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://www.w3.org/2000/01/rdf-schema#label","Cerro Baúl"
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andok"
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moquegua_megye"
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://dbpedia.org/ontology/wikiPageID",1467409
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://dbpedia.org/ontology/wikiPageRevisionID",21516303
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://xmlns.com/foaf/0.1/name","Cerro Baúl"
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://hu.dbpedia.org/property/hely",", Moquegua megye"
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://hu.dbpedia.org/property/hosszúságiFok",70
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://hu.dbpedia.org/property/kép","Cerro Baul.jpg"
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://hu.dbpedia.org/property/név","Cerro Baúl"
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://hu.dbpedia.org/property/pozíciósTérkép","Peru"
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://hu.dbpedia.org/property/szélességiFok",17
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Andok"
