"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Pfalzi_örökösödési_háború"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Pfalzi_örökösödési_háború"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1696)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Pfalzi_örökösödési_háború"
"http://hu.dbpedia.org/resource/Enea_Silvio_Piccolomini_(tábornok)","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Pfalzi_örökösödési_háború"
"http://hu.dbpedia.org/resource/Enea_Silvio_Piccolomini_(tábornok)","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Pfalzi_örökösödési_háború"
"http://hu.dbpedia.org/resource/Mainz_ostroma_(1689)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Pfalzi_örökösödési_háború"
"http://hu.dbpedia.org/resource/Pfalzi_örökösödési_háború","http://www.w3.org/2000/01/rdf-schema#label","Pfalzi örökösödési háború"
"http://hu.dbpedia.org/resource/Pfalzi_örökösödési_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gqg3"
"http://hu.dbpedia.org/resource/Pfalzi_örökösödési_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökösödési_háborúk"
"http://hu.dbpedia.org/resource/Pfalzi_örökösödési_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_háborúk"
"http://hu.dbpedia.org/resource/Pfalzi_örökösödési_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Pfalzi_örökösödési_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-es_évek"
"http://hu.dbpedia.org/resource/Pfalzi_örökösödési_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_háborúi"
"http://hu.dbpedia.org/resource/Pfalzi_örökösödési_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időtartamukról_elnevezett_háborúk"
"http://hu.dbpedia.org/resource/Pfalzi_örökösödési_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1680-as_évek"
"http://hu.dbpedia.org/resource/Pfalzi_örökösödési_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_háborúi"
"http://hu.dbpedia.org/resource/Pfalzi_örökösödési_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_háborúi"
"http://hu.dbpedia.org/resource/Pfalzi_örökösödési_háború","http://dbpedia.org/ontology/wikiPageID",490027
"http://hu.dbpedia.org/resource/Pfalzi_örökösödési_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23574936
"http://hu.dbpedia.org/resource/Pfalzi_örökösödési_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://zeus.nyf.hu/~btmfk/Tortenelem/Seged/nagysegedanyag.htm"
