"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Sárgacsőrű mézevő"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w73q_"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meliphaga"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://dbpedia.org/ontology/wikiPageID",634997
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",22489101
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/scrub-honeyeater-meliphaga-albonotata"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://hu.dbpedia.org/property/name","Sárgacsőrű mézevő"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://hu.dbpedia.org/property/wikispecies","Meliphaga flavirictus"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://hu.dbpedia.org/property/binomial","Meliphaga flavirictus"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://hu.dbpedia.org/property/genus","Meliphaga"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://hu.dbpedia.org/property/species","M. flavirictus"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mézevőformák"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://hu.dbpedia.org/property/tribus","Meliphagini"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://dbpedia.org/ontology/abstract","A sárgacsőrű mézevő (Meliphaga flavirictus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a mézevőfélék (Meliphagidae) családjába tartozó faj. A magyar név forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárgacsőrű_mézevő?oldid=22489101&ns=0"
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://dbpedia.org/ontology/wikiPageLength",1717
"http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárgacsőrű_mézevő"
"http://hu.dbpedia.org/resource/Meliphaga_flavirictus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő"
"http://hu.wikipedia.org/wiki/Sárgacsőrű_mézevő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárgacsőrű_mézevő"
