"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berkecz_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbanisták"
"http://hu.dbpedia.org/resource/Borsos_József_(építőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbanisták"
"http://hu.dbpedia.org/resource/Déznai_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbanisták"
"http://hu.dbpedia.org/resource/Keresztes_K._Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbanisták"
"http://hu.dbpedia.org/resource/Kotányi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbanisták"
"http://hu.dbpedia.org/resource/Maróthy_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbanisták"
"http://hu.dbpedia.org/resource/Ongjerth_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbanisták"
"http://hu.dbpedia.org/resource/Perczel_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbanisták"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbanisták"
"http://hu.dbpedia.org/resource/Pogány_Frigyes_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbanisták"
"http://hu.dbpedia.org/resource/Pogány_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbanisták"
"http://hu.dbpedia.org/resource/Preisich_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbanisták"
"http://hu.dbpedia.org/resource/Kategória:Urbanisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Urbanisták","http://www.w3.org/2000/01/rdf-schema#label","Urbanisták"
"http://hu.dbpedia.org/resource/Kategória:Urbanisták","http://dbpedia.org/ontology/wikiPageID",1722058
"http://hu.dbpedia.org/resource/Kategória:Urbanisták","http://dbpedia.org/ontology/wikiPageRevisionID",22981123
"http://hu.dbpedia.org/resource/Kategória:Urbanisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Településtudomány"
"http://hu.dbpedia.org/resource/Kategória:Urbanisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Urbanisták","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanisták"
"http://hu.dbpedia.org/resource/Kategória:Urbanisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Urbanisták?oldid=22981123&ns=14"
