"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://www.w3.org/2000/01/rdf-schema#label","Nuria Llagostera Vives"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gz30"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpikonok"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_teniszezők"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WTA_Finals_résztvevője"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nők"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonaiak"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://dbpedia.org/ontology/wikiPageID",494499
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://dbpedia.org/ontology/wikiPageRevisionID",21876671
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://xmlns.com/foaf/0.1/name","Nuria Llagostera Vives"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Páros_világbajnok_teniszezőnők"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/kép","Nuria Llagostera Vives Allianz Cup 1.jpg"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/magasság",156
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/név","Nuria Llagostera Vives"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/frissítve",2009
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/súly",53
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/australianOpen",3
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/eredményekEgyesben",308
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/eredményekPárosban",164
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/profiKarrierKezdete",1996
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/rolandGarros",4
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mallorca"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",2
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",8
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/usOpen",1
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 35"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 13"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/wimbledon",2
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://hu.dbpedia.org/property/összkereset","$1,128,490"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://dbpedia.org/ontology/abstract","Nuria Llagostera Vives (Mallorca, 1980. május 16. –) spanyol teniszezőnő. 1996-ban kezdte profi pályafutását, eddigi karrierje során két egyéni és nyolc páros WTA-tornát nyert meg. Legjobb egyéni világranglista-helyezése harmincötödik volt, ezt 2005 júniusában érte el."
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://dbpedia.org/ontology/plays","2.kör (2004)"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://dbpedia.org/ontology/salary","1.128"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nuria_Llagostera_Vives?oldid=21876671&ns=0"
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://dbpedia.org/ontology/wikiPageLength",4018
"http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nuria_Llagostera_Vives"
"http://hu.wikipedia.org/wiki/Nuria_Llagostera_Vives","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nuria_Llagostera_Vives"
