"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nápolyi_ostya","http://www.w3.org/2000/01/rdf-schema#label","Nápolyi ostya"
"http://hu.dbpedia.org/resource/Nápolyi_ostya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v2zcy"
"http://hu.dbpedia.org/resource/Nápolyi_ostya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sült_tészták"
"http://hu.dbpedia.org/resource/Nápolyi_ostya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édességek"
"http://hu.dbpedia.org/resource/Nápolyi_ostya","http://dbpedia.org/ontology/wikiPageID",605056
"http://hu.dbpedia.org/resource/Nápolyi_ostya","http://dbpedia.org/ontology/wikiPageRevisionID",23801476
"http://hu.dbpedia.org/resource/Nápolyi_ostya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gasztro"
"http://hu.dbpedia.org/resource/Nápolyi_ostya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nápolyi_ostya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nápolyi_ostya","http://dbpedia.org/ontology/abstract","A nápolyi ostya, nápolyi szelet, töltött ostya vagy röviden nápolyi egy édességféle, amely egymásra rétegezett ostyából és mogyorókrémből készül. Elsőként az 1890-ben alapított, és ma is létező ausztriai édesipari vállalkozás állította elő 1898-ban, „293. sz. nápolyi ostya” néven, mivel a krém alapanyagát képező mogyorót Nápoly vidékéről szerezték be. A Manner nápolyi ostyákat mindmáig ugyanazon recept szerint készítik és 49×17×17 mm-es szeletekben, tízesével csomagolva árusítják, azonban azóta számos más vállalkozás is készít hasonló termékeket, gyakran csokoládéval bevonva. Az idők során elnevezése egyszerűen nápolyira rövidült, és az egyes gyárak már más ízű krémekkel töltve is készítik ezt az édességet."
"http://hu.dbpedia.org/resource/Nápolyi_ostya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nápolyi_ostya?oldid=23801476&ns=0"
"http://hu.dbpedia.org/resource/Nápolyi_ostya","http://dbpedia.org/ontology/wikiPageLength",1613
"http://hu.dbpedia.org/resource/Nápolyi_ostya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nápolyi_ostya"
"http://hu.dbpedia.org/resource/Nápolyi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nápolyi_ostya"
"http://hu.wikipedia.org/wiki/Nápolyi_ostya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nápolyi_ostya"
