"subject","predicate","object"
"http://hu.dbpedia.org/resource/.gm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia"
"http://hu.dbpedia.org/resource/2007-es_gambiai_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia"
"http://hu.dbpedia.org/resource/Banjuli_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia"
"http://hu.dbpedia.org/resource/Gambia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia"
"http://hu.dbpedia.org/resource/Gambia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia"
"http://hu.dbpedia.org/resource/Gambia_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia"
"http://hu.dbpedia.org/resource/Gambia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia"
"http://hu.dbpedia.org/resource/Gambiai_dalasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia"
"http://hu.dbpedia.org/resource/Kategória:Gambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gambia","http://www.w3.org/2000/01/rdf-schema#label","Gambia"
"http://hu.dbpedia.org/resource/Kategória:Gambia","http://dbpedia.org/ontology/wikiPageID",68319
"http://hu.dbpedia.org/resource/Kategória:Gambia","http://dbpedia.org/ontology/wikiPageRevisionID",22788487
"http://hu.dbpedia.org/resource/Kategória:Gambia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Gambia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gambia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Gambia","http://www.w3.org/2004/02/skos/core#prefLabel","Gambia"
"http://hu.dbpedia.org/resource/Kategória:Gambia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gambia?oldid=22788487&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gambia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gambia"
"http://hu.dbpedia.org/resource/Kategória:Gambia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gambia"
"http://hu.dbpedia.org/resource/Kategória:Gambia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gambia"
"http://hu.dbpedia.org/resource/Kategória:Gambia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gambia"
"http://hu.dbpedia.org/resource/MV_Le_Joola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia"
"http://hu.dbpedia.org/resource/Szenegambia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia"
"http://hu.dbpedia.org/resource/Kategória:Gambiaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gambia"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(gambiai_életrajz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gambia"
