"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerbala","http://www.w3.org/2000/01/rdf-schema#label","Kerbala"
"http://hu.dbpedia.org/resource/Kerbala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dyns"
"http://hu.dbpedia.org/resource/Kerbala","http://dbpedia.org/ontology/wikiPageID",294882
"http://hu.dbpedia.org/resource/Kerbala","http://dbpedia.org/ontology/wikiPageRevisionID",2896067
"http://hu.dbpedia.org/resource/Kerbala","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerbela"
"http://hu.dbpedia.org/resource/Kerbala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Kerbala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerbala?oldid=2896067&ns=0"
"http://hu.dbpedia.org/resource/Kerbala","http://dbpedia.org/ontology/wikiPageLength",35
"http://hu.dbpedia.org/resource/Kerbala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerbala"
"http://hu.wikipedia.org/wiki/Kerbala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerbala"
