"subject","predicate","object"
"http://hu.dbpedia.org/resource/Süni_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Süni_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Süni_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Süni_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Süni_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Süni_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Süni_és_barátai","http://www.w3.org/2000/01/rdf-schema#label","Süni és barátai"
"http://hu.dbpedia.org/resource/Süni_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Süni_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Süni_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_mesesorozatok"
"http://hu.dbpedia.org/resource/Süni_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Süni_és_barátai","http://dbpedia.org/ontology/wikiPageID",1061103
"http://hu.dbpedia.org/resource/Süni_és_barátai","http://dbpedia.org/ontology/wikiPageRevisionID",22812547
"http://hu.dbpedia.org/resource/Süni_és_barátai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170116184616/http:/archiv.magyar.film.hu/hmdb/filmek/45978/suni-es-baratai.html"
"http://hu.dbpedia.org/resource/Süni_és_barátai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160420200558/http:/kucko.puskinmozi.hu/suni-es-baratai/"
"http://hu.dbpedia.org/resource/Süni_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Süni_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Süni_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Süni_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Süni_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Süni_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Süni_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Süni_és_barátai","http://hu.dbpedia.org/property/elsőSugárzás",1995
"http://hu.dbpedia.org/resource/Süni_és_barátai","http://hu.dbpedia.org/property/epizódokSzáma",70
"http://hu.dbpedia.org/resource/Süni_és_barátai","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Magyar_Televízió"
