"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://www.w3.org/2000/01/rdf-schema#label","Forest-sur-Marque"
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nord_megye_települései"
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://dbpedia.org/ontology/wikiPageID",1312002
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://dbpedia.org/ontology/wikiPageRevisionID",18004637
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_európai_metropolis"
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nord"
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://hu.dbpedia.org/property/polgármester","Marie-Thérèse Pincedé"
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://dbpedia.org/ontology/abstract","Forest-sur-Marque település Franciaországban, Nord megyében. Lakosainak száma 1467 fő (2018. január 1.). +/- Forest-sur-Marque Hem és Villeneuve-d’Ascq községekkel határos."
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forest-sur-Marque?oldid=18004637&ns=0"
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/Forest-sur-Marque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forest-sur-Marque"
"http://hu.wikipedia.org/wiki/Forest-sur-Marque","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forest-sur-Marque"
