"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://www.w3.org/2000/01/rdf-schema#label","Vajda Károly (tanár)"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://dbpedia.org/ontology/wikiPageID",802404
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://dbpedia.org/ontology/wikiPageRevisionID",23684957
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM147828"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://hu.dbpedia.org/property/név","Vajda Károly"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://hu.dbpedia.org/property/születésiDátum",1855
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://hu.dbpedia.org/property/születésiNév","Wolf Károly"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://hu.dbpedia.org/property/halálDátuma",1921
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vajda_Károly_(tanár)","http://hu.dbpedia.org/property/szakma","bölcsész, gimnáziumi tanár, műfordító"
