"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borda-ház_(Taxco_de_Alarcón)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guerrero_építményei"
"http://hu.dbpedia.org/resource/Mezcala_Solidaridad_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guerrero_építményei"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Chilpancingo_de_los_Bravo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guerrero_építményei"
"http://hu.dbpedia.org/resource/San_Diego-erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guerrero_építményei"
"http://hu.dbpedia.org/resource/Szent_Piroska-templom_(Taxco_de_Alarcón)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guerrero_építményei"
"http://hu.dbpedia.org/resource/Taxcói_Krisztus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guerrero_építményei"
"http://hu.dbpedia.org/resource/Kategória:Guerrero_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guerrero_építményei","http://www.w3.org/2000/01/rdf-schema#label","Guerrero építményei"
"http://hu.dbpedia.org/resource/Kategória:Guerrero_építményei","http://dbpedia.org/ontology/wikiPageID",1362988
"http://hu.dbpedia.org/resource/Kategória:Guerrero_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",17206196
"http://hu.dbpedia.org/resource/Kategória:Guerrero_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_építményei_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guerrero_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guerrero"
"http://hu.dbpedia.org/resource/Kategória:Guerrero_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Guerrero építményei"
"http://hu.dbpedia.org/resource/Kategória:Guerrero_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guerrero_építményei?oldid=17206196&ns=14"
