"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máramarosi-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Máramarosi-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Máramarosi-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Máramarosi-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Máramarosi-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Máramarosi-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Máramarosi-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Máramarosi-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Máramarosi-havasok","http://www.w3.org/2000/01/rdf-schema#label","Máramarosi-havasok"
"http://hu.dbpedia.org/resource/Máramarosi-havasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosi-havasok"
"http://hu.dbpedia.org/resource/Máramarosi-havasok","http://dbpedia.org/ontology/wikiPageID",75863
"http://hu.dbpedia.org/resource/Máramarosi-havasok","http://dbpedia.org/ontology/wikiPageRevisionID",23461493
"http://hu.dbpedia.org/resource/Máramarosi-havasok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_527_eu_regionalis_foldrajz_1/adatok.html"
"http://hu.dbpedia.org/resource/Máramarosi-havasok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muntiimaramuresului.ro/index.php%3Fcmd=geomorfologie"
"http://hu.dbpedia.org/resource/Máramarosi-havasok","http://dbpedia.org/ontology/wikiPageExternalLink","http://harti.mielu.ro/maramures.html"
"http://hu.dbpedia.org/resource/Máramarosi-havasok","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Máramarosi-havasok","http://xmlns.com/foaf/0.1/name","Máramarosi-havasok"
"http://hu.dbpedia.org/resource/Máramarosi-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Máramarosi-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Máramarosi-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Máramarosi-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Máramarosi-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
