"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vintgar-szurdok","http://www.w3.org/2000/01/rdf-schema#label","Vintgar-szurdok"
"http://hu.dbpedia.org/resource/Vintgar-szurdok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047m16k"
"http://hu.dbpedia.org/resource/Vintgar-szurdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Vintgar-szurdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_domborzata"
"http://hu.dbpedia.org/resource/Vintgar-szurdok","http://dbpedia.org/ontology/wikiPageID",484037
"http://hu.dbpedia.org/resource/Vintgar-szurdok","http://dbpedia.org/ontology/wikiPageRevisionID",21167069
"http://hu.dbpedia.org/resource/Vintgar-szurdok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csatolna.hu/hu/erdekes/Elbi/szloven/sum.htm"
"http://hu.dbpedia.org/resource/Vintgar-szurdok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100109213045/http:/www.gremoven.com/Vode/Blejski-Vintgar/menu-id-9"
"http://hu.dbpedia.org/resource/Vintgar-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Vintgar-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vintgar-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slo"
"http://hu.dbpedia.org/resource/Vintgar-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vintgar-szurdok","http://dbpedia.org/ontology/abstract","A Vintgar-szurdok (szlovénul Blejski Vintgar) Szlovéniában található, Bledtől 6–7 km-re északra. A szurdokot Szlovénia legnépszerűbb természetes jellegzetességei között tartják számon. 1600 méter hosszan folyik rajta keresztül a folyó, mely a 16 méter magas hagyja el a szurdokot. Ez Szlovénia legmagasabb folyami zuhataga."
"http://hu.dbpedia.org/resource/Vintgar-szurdok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vintgar-szurdok?oldid=21167069&ns=0"
"http://hu.dbpedia.org/resource/Vintgar-szurdok","http://dbpedia.org/ontology/wikiPageLength",1550
"http://hu.dbpedia.org/resource/Vintgar-szurdok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vintgar-szurdok"
"http://hu.wikipedia.org/wiki/Vintgar-szurdok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vintgar-szurdok"
