"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://www.w3.org/2000/01/rdf-schema#label","Myrmothera simplex"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myrmothera"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://dbpedia.org/ontology/wikiPageID",1274924
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://dbpedia.org/ontology/wikiPageRevisionID",21696001
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Myrmothera-simplex%7Ctitle="
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fhl=hu&source=hp&q=Hylopezus+auricularis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&oq=&tbm=isch&gws_rd=ssl%23hl=hu&tbm=isch&q=Myrmothera+simplex"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/tepui-antpitta-myrmothera-simplex%7Ctitle="
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://hu.dbpedia.org/property/name","Myrmothera simplex"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászpittafélék"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://hu.dbpedia.org/property/wikispecies","Myrmothera simplex"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://hu.dbpedia.org/property/binomial","Myrmothera simplex"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://hu.dbpedia.org/property/genus","Myrmothera"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://hu.dbpedia.org/property/species","M. simplex"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://dbpedia.org/ontology/abstract","A Myrmothera simplex a madarak osztályának verébalakúak (Passeriformes) rendjébe és a hangyászpittafélék (Grallariidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Myrmothera_simplex?oldid=21696001&ns=0"
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://dbpedia.org/ontology/wikiPageLength",3361
"http://hu.dbpedia.org/resource/Myrmothera_simplex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Myrmothera_simplex"
"http://hu.wikipedia.org/wiki/Myrmothera_simplex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Myrmothera_simplex"
