"subject","predicate","object"
"http://hu.dbpedia.org/resource/Whitstran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Whitstran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Whitstran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Whitstran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Whitstran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Whitstran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Whitstran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Whitstran","http://www.w3.org/2000/01/rdf-schema#label","Whitstran"
"http://hu.dbpedia.org/resource/Whitstran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Whitstran","http://dbpedia.org/ontology/wikiPageID",1723177
"http://hu.dbpedia.org/resource/Whitstran","http://dbpedia.org/ontology/wikiPageRevisionID",23887807
"http://hu.dbpedia.org/resource/Whitstran","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/benton/whitstran.cfm"
"http://hu.dbpedia.org/resource/Whitstran","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1512805"
"http://hu.dbpedia.org/resource/Whitstran","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/History_of_Seattle_from_the_Earliest_Set.html%3Fid=QhI1AQAAMAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Whitstran","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.nprha.org/Lists/Station_Roster_Master_List/DispForm.aspx%3FID=17026"
"http://hu.dbpedia.org/resource/Whitstran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Whitstran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Whitstran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Whitstran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Whitstran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benton_megye_(Washington)"
"http://hu.dbpedia.org/resource/Whitstran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Whitstran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Whitstran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Whitstran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Whitstran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Whitstran","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Whitstran","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Whitstran","http://hu.dbpedia.org/property/azonos","roc"
"http://hu.dbpedia.org/resource/Whitstran","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",207
"http://hu.dbpedia.org/resource/Whitstran","http://dbpedia.org/ontology/abstract","Whitstran az Amerikai Egyesült Államok északnyugati részén, Washington állam Benton megyéjében elhelyezkedő önkormányzat nélküli település."
"http://hu.dbpedia.org/resource/Whitstran","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Whitstran?oldid=23887807&ns=0"
"http://hu.dbpedia.org/resource/Whitstran","http://dbpedia.org/ontology/wikiPageLength",2960
"http://hu.dbpedia.org/resource/Whitstran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Whitstran"
"http://hu.wikipedia.org/wiki/Whitstran","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Whitstran"
