"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hakasz_ábécé","http://www.w3.org/2000/01/rdf-schema#label","Hakasz ábécé"
"http://hu.dbpedia.org/resource/Hakasz_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_ábécék"
"http://hu.dbpedia.org/resource/Hakasz_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Hakasz_ábécé","http://dbpedia.org/ontology/wikiPageID",275614
"http://hu.dbpedia.org/resource/Hakasz_ábécé","http://dbpedia.org/ontology/wikiPageRevisionID",21073996
"http://hu.dbpedia.org/resource/Hakasz_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://transliteration.eki.ee/pdf/Khakass.pdf"
"http://hu.dbpedia.org/resource/Hakasz_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hakasz_ábécé","http://dbpedia.org/ontology/abstract","A hakasz ábécé a írására használatos. A nyelv 1924-től rendelkezik hivatalos írásbeliséggel. Eredetileg a ma is használt cirill írás egy módosított változatát használták, de ezt 1929-ben latin írásra cserélték. Hasonlóan a többi, a Szovjetunió területén beszélt nyelvhez, 1939-ben visszaálltak a ma is használt írásra."
"http://hu.dbpedia.org/resource/Hakasz_ábécé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hakasz_ábécé?oldid=21073996&ns=0"
"http://hu.dbpedia.org/resource/Hakasz_ábécé","http://dbpedia.org/ontology/wikiPageLength",4288
"http://hu.dbpedia.org/resource/Hakasz_ábécé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hakasz_ábécé"
"http://hu.wikipedia.org/wiki/Hakasz_ábécé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hakasz_ábécé"
