"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Nelson_(csatahajó)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Nelson_osztály"
"http://hu.dbpedia.org/resource/HMS_Nelson_(csatahajó)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Nelson_osztály"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Nelson_osztály"
"http://hu.dbpedia.org/resource/HMS_Rodney_(1925)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Nelson_osztály"
"http://hu.dbpedia.org/resource/Nelson_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Nelson_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Nelson_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nelson_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Nelson_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Nelson_osztály","http://www.w3.org/2000/01/rdf-schema#label","Nelson osztály"
"http://hu.dbpedia.org/resource/Nelson_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Nelson_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Nelson_osztály","http://dbpedia.org/ontology/wikiPageID",1419624
"http://hu.dbpedia.org/resource/Nelson_osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23147981
"http://hu.dbpedia.org/resource/Nelson_osztály","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nelson_osztály","http://xmlns.com/foaf/0.1/name","Nelson osztály"
"http://hu.dbpedia.org/resource/Nelson_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nelson_osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/Nelson_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nelson_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Nelson_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nelson_osztály","http://hu.dbpedia.org/property/fegyverzet","* 9 db  406 mm L/45 BL Mk I ágyú, a lövedék tömege: 929 kg
* 12 db  152 mm L/50 BL Mk XXII ágyú, a lövedék tömege 45 kg, 1942-től 51 kg
* 6 db  120 mm L/40 QF Mk VIII légvédelmi ágyú, a lövedék tömege 23 kg
* 32 db 40 mm-es ágyú 
* 16 db 12 mm-es légvédelmi ágyú 
* 2 db 622 mm-es torpedóvető cső"
"http://hu.dbpedia.org/resource/Nelson_osztály","http://hu.dbpedia.org/property/hajóosztály","Nelson osztály"
"http://hu.dbpedia.org/resource/Nelson_osztály","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/Nelson_osztály","http://hu.dbpedia.org/property/hatótávolság",14500
"http://hu.dbpedia.org/resource/Nelson_osztály","http://hu.dbpedia.org/property/hossz","216,4 m"
"http://hu.dbpedia.org/resource/Nelson_osztály","http://hu.dbpedia.org/property/kép","HMS Nelson & HMS Rodney.jpg"
"http://hu.dbpedia.org/resource/Nelson_osztály","http://hu.dbpedia.org/property/legénység",1314
"http://hu.dbpedia.org/resource/Nelson_osztály","http://hu.dbpedia.org/property/merülés","600.0"
"http://hu.dbpedia.org/resource/Nelson_osztály","http://hu.dbpedia.org/property/név","Nelson osztály"
"http://hu.dbpedia.org/resource/Nelson_osztály","http://hu.dbpedia.org/property/páncélzat","* övpánél: 356–330 mm
* keresztválaszfalak: 305 - 102 mm
* fedélzet:159–95 mm
* fő lövegtornyok: homlokpáncél: 406 mm, oldal: 280–229 mm, toronytető: 184 mm
* fő lövegtornyok barbettái: 381–305 mm
* 152 mm-es lövegtornyok: 38–25 mm
* 152 mm-es lövegtornyok barbettái: 25 mm
* parancsnoki torony harcálláspontja: oldal: 356 mm, elől: 305 mm, hátul: 254 mm, tető: 165 mm
* kommunikációs cső: 152 mm"
"http://hu.dbpedia.org/resource/Nelson_osztály","http://hu.dbpedia.org/property/repülőgépek",1
"http://hu.dbpedia.org/resource/Nelson_osztály","http://hu.dbpedia.org/property/sebesség",23
"http://hu.dbpedia.org/resource/Nelson_osztály","http://hu.dbpedia.org/property/sorsa","selejtezés után lebontva"
"http://hu.dbpedia.org/resource/Nelson_osztály","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1927
"http://hu.dbpedia.org/resource/Nelson_osztály","http://hu.dbpedia.org/property/szélesség","32,3 m"
"http://hu.dbpedia.org/resource/Nelson_osztály","http://hu.dbpedia.org/property/vízkiszorítás",1927
"http://hu.dbpedia.org/resource/Nelson_osztály","http://hu.dbpedia.org/property/vízrebocsátás","1020.0"
"http://hu.dbpedia.org/resource/Nelson_osztály","http://hu.dbpedia.org/property/építésKezdete","--12-28"
"http://hu.dbpedia.org/resource/Nelson_osztály","http://hu.dbpedia.org/property/építő","Armstrong-Whitworth, Newcastle ', Cammell Laird, Birkenhead '"
