"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pont-Neuf_szerelmesei","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Juliette_Binoche"
"http://hu.dbpedia.org/resource/A_harminchármak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Juliette_Binoche"
"http://hu.dbpedia.org/resource/Apropó_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Juliette_Binoche"
"http://hu.dbpedia.org/resource/Az_angol_beteg_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Juliette_Binoche"
"http://hu.dbpedia.org/resource/Cosmopolis_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Juliette_Binoche"
"http://hu.dbpedia.org/resource/Csillagok_határán","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Juliette_Binoche"
"http://hu.dbpedia.org/resource/Csokoládé_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Juliette_Binoche"
"http://hu.dbpedia.org/resource/César-díjak_1998","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Juliette_Binoche"
"http://hu.dbpedia.org/resource/Dan_és_a_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Juliette_Binoche"
"http://hu.dbpedia.org/resource/Godzilla_(film,_2014)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Juliette_Binoche"
"http://hu.dbpedia.org/resource/Juliette_Binoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juliette_Binoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juliette_Binoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Juliette_Binoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juliette_Binoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Juliette_Binoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juliette_Binoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Juliette_Binoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juliette_Binoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juliette_Binoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juliette_Binoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juliette_Binoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juliette_Binoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Juliette_Binoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juliette_Binoche","http://www.w3.org/2000/01/rdf-schema#label","Juliette Binoche"
"http://hu.dbpedia.org/resource/Juliette_Binoche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbx6"
"http://hu.dbpedia.org/resource/Juliette_Binoche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Juliette_Binoche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juliette_Binoche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Juliette_Binoche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Juliette_Binoche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juliette_Binoche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Juliette_Binoche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Juliette_Binoche","http://dbpedia.org/ontology/wikiPageID",4029
"http://hu.dbpedia.org/resource/Juliette_Binoche","http://dbpedia.org/ontology/wikiPageRevisionID",23774074
"http://hu.dbpedia.org/resource/Juliette_Binoche","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190924114951/https:/europeanfilmawards.eu/en_EN/efa-honours-juliette-binoche"
