"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urs_Egger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Urs_Egger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Urs_Egger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Urs_Egger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Urs_Egger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Urs_Egger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Urs_Egger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Urs_Egger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urs_Egger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Urs_Egger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Urs_Egger","http://www.w3.org/2000/01/rdf-schema#label","Urs Egger"
"http://hu.dbpedia.org/resource/Urs_Egger","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Urs_Egger","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Urs_Egger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Urs_Egger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berniek"
"http://hu.dbpedia.org/resource/Urs_Egger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmrendezők"
"http://hu.dbpedia.org/resource/Urs_Egger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_művészek"
"http://hu.dbpedia.org/resource/Urs_Egger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Urs_Egger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Urs_Egger","http://dbpedia.org/ontology/wikiPageID",1681855
"http://hu.dbpedia.org/resource/Urs_Egger","http://dbpedia.org/ontology/wikiPageRevisionID",22243528
"http://hu.dbpedia.org/resource/Urs_Egger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Urs_Egger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Urs_Egger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urs_Egger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urs_Egger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Svájci_életrajz"
"http://hu.dbpedia.org/resource/Urs_Egger","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Urs_Egger","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bern"
"http://hu.dbpedia.org/resource/Urs_Egger","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Urs_Egger","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Urs_Egger","http://dbpedia.org/ontology/abstract","Urs Egger (Bern, 1955 – Berlin, Németország, 2020. január 18.) svájci filmrendező."
"http://hu.dbpedia.org/resource/Urs_Egger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urs_Egger?oldid=22243528&ns=0"
"http://hu.dbpedia.org/resource/Urs_Egger","http://dbpedia.org/ontology/wikiPageLength",2475
"http://hu.dbpedia.org/resource/Urs_Egger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urs_Egger"
"http://hu.wikipedia.org/wiki/Urs_Egger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urs_Egger"
