"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandra_Stan-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Stan-diszkográfia"
"http://hu.dbpedia.org/resource/Alexandra_Stan-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Alexandra_Stan-diszkográfia","http://dbpedia.org/ontology/wikiPageID",979713
"http://hu.dbpedia.org/resource/Alexandra_Stan-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",22497722
"http://hu.dbpedia.org/resource/Alexandra_Stan-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Alexandra_Stan-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexandra_Stan-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Alexandra_Stan-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alexandra_Stan"
"http://hu.dbpedia.org/resource/Alexandra_Stan-diszkográfia","http://hu.dbpedia.org/property/kislemezek",7
"http://hu.dbpedia.org/resource/Alexandra_Stan-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",1
"http://hu.dbpedia.org/resource/Alexandra_Stan-diszkográfia","http://hu.dbpedia.org/property/videóklipek",8
"http://hu.dbpedia.org/resource/Alexandra_Stan-diszkográfia","http://dbpedia.org/ontology/abstract","Alexandra Stan román énekesnő diszkográfiája egy stúdióalbumból, hat kislemezből és ugyanennyi videóklipből tevődik össze. Első slágere, a 2009 decemberében jelent meg, rengeteg negatív kritikát kapott. Ezt viszont a című sikerszám követte, mely a dance mellett house műfajra épült. Romániában egyből hatalmas sikernek örvendett, 2011 elejére a világ számtalan országában ismertté vált. Többek között harmadik helyet ért el a brit kislemezlistán. A Billboard Hot 100-on 21. helyezést ért el, top 20-as lett Ausztráliában, negyedik Új-Zélandon és 25. Kanadában. A - melyet sokan hasonlónak találtak előző kislemezéhez - korántsem lett olyan sikeres, mint elődje, viszont megjelent néhány európai ország slágerlistáján. Ezután kiadta című debütáló nagylemezét, mely megjelent több európai ország albumlistáján. Japánban 15. helyet ért el. című kislemeze közreműködésében jelent meg. Hatalmas bukás lett, rengeteg listáról kimaradt. című 2012-es kislemeze / jegyeket ötvöz."
"http://hu.dbpedia.org/resource/Alexandra_Stan-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandra_Stan-diszkográfia?oldid=22497722&ns=0"
"http://hu.dbpedia.org/resource/Alexandra_Stan-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",12407
"http://hu.dbpedia.org/resource/Alexandra_Stan-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandra_Stan-diszkográfia"
"http://hu.wikipedia.org/wiki/Alexandra_Stan-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandra_Stan-diszkográfia"
