"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cardigan_welsh_corgi","http://www.w3.org/2000/01/rdf-schema#label","Cardigan welsh corgi"
"http://hu.dbpedia.org/resource/Cardigan_welsh_corgi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kgrx"
"http://hu.dbpedia.org/resource/Cardigan_welsh_corgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafajták"
"http://hu.dbpedia.org/resource/Cardigan_welsh_corgi","http://dbpedia.org/ontology/wikiPageID",1079335
"http://hu.dbpedia.org/resource/Cardigan_welsh_corgi","http://dbpedia.org/ontology/wikiPageRevisionID",16409950
"http://hu.dbpedia.org/resource/Cardigan_welsh_corgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kutya"
"http://hu.dbpedia.org/resource/Cardigan_welsh_corgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cardigan_welsh_corgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Cardigan_welsh_corgi","http://dbpedia.org/ontology/abstract","Kis termetű, hosszú törzsű, rövid lábú, izmos eb. Feje elhegyesedő. Szeme sötétbarna; a kékes árnyalatú szőrzetnél a szürkés színű szemet elfogadják. Füle hegyes, feláll. Háta feszes, ágyéka széles, fara izmos. Mellkasa mély, hasa kissé felhúzott. Végtagjai rövidek, párhuzamos állásúak, erőteljes csontúak. Farka közepesen hosszú. Szőrzete rövid, esetleg kissé hosszú, kemény szálú. A fehér kivételével minden kutyaszínben tenyésztik, leggyakoribb a vörös különböző árnyalata, fehér jegyekkel. Testtömege 9-12 kg, magassága 30 cm."
"http://hu.dbpedia.org/resource/Cardigan_welsh_corgi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cardigan_welsh_corgi?oldid=16409950&ns=0"
"http://hu.dbpedia.org/resource/Cardigan_welsh_corgi","http://dbpedia.org/ontology/wikiPageLength",958
"http://hu.dbpedia.org/resource/Cardigan_welsh_corgi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cardigan_welsh_corgi"
"http://hu.wikipedia.org/wiki/Cardigan_welsh_corgi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cardigan_welsh_corgi"
