"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabijan_Peštalić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaskútiak"
"http://hu.dbpedia.org/resource/Grgur_Peštalić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaskútiak"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaskútiak"
"http://hu.dbpedia.org/resource/Raile_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaskútiak"
"http://hu.dbpedia.org/resource/Stefan_Raile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaskútiak"
"http://hu.dbpedia.org/resource/Türr_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaskútiak"
"http://hu.dbpedia.org/resource/Weinträger_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaskútiak"
"http://hu.dbpedia.org/resource/Kategória:Vaskútiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vaskútiak","http://www.w3.org/2000/01/rdf-schema#label","Vaskútiak"
"http://hu.dbpedia.org/resource/Kategória:Vaskútiak","http://dbpedia.org/ontology/wikiPageID",1593657
"http://hu.dbpedia.org/resource/Kategória:Vaskútiak","http://dbpedia.org/ontology/wikiPageRevisionID",20712746
"http://hu.dbpedia.org/resource/Kategória:Vaskútiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Vaskútiak","http://www.w3.org/2004/02/skos/core#prefLabel","Vaskútiak"
"http://hu.dbpedia.org/resource/Kategória:Vaskútiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vaskútiak?oldid=20712746&ns=14"
