"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acélmárna","http://www.w3.org/2000/01/rdf-schema#label","Acélmárna"
"http://hu.dbpedia.org/resource/Acélmárna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6kj22"
"http://hu.dbpedia.org/resource/Acélmárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luciobarbus"
"http://hu.dbpedia.org/resource/Acélmárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Acélmárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Acélmárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Acélmárna","http://dbpedia.org/ontology/wikiPageID",604972
"http://hu.dbpedia.org/resource/Acélmárna","http://dbpedia.org/ontology/wikiPageRevisionID",20640262
"http://hu.dbpedia.org/resource/Acélmárna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id59563/"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/dátum",2010-08-26
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/name","Acélmárna"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/faj",23005
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/imageCaption","Régi rajz a halról"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/wikicommonscat","Luciobarbus capito"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/wikispecies","Luciobarbus capito"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/binomial","Luciobarbus capito"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/genus","Luciobarbus"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/genusAuthority","Heckel, 1843"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/species","L, capito"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/subfamilia","Barbinae"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/superfamilia","Cyprinoidea"
"http://hu.dbpedia.org/resource/Acélmárna","http://hu.dbpedia.org/property/synonyms","*Barbus bilkewitschi Bulgakov, 1923
*Barbus capito 
*Barbus capito capito 
*Barbus capito conocephalus Kessler, 1872
*Barbus conocephalus Kessler, 1872
*Barbus lacertoides Kessler, 1872
*Cyprinus bulatmai Hablizl, 1783
*Cyprinus capito Güldenstädt, 1773
*Cyprinus chalybatus Pallas, 1814"
"http://hu.dbpedia.org/resource/Acélmárna","http://dbpedia.org/ontology/abstract","Az acélmárna (Luciobarbus capito) a sugarasúszójú halak (Actinopterygii) osztályának pontyalakúak (Cypriniformes) rendjébe, ezen belül a pontyfélék (Cyprinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Acélmárna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acélmárna?oldid=20640262&ns=0"
"http://hu.dbpedia.org/resource/Acélmárna","http://dbpedia.org/ontology/wikiPageLength",5963
"http://hu.dbpedia.org/resource/Acélmárna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acélmárna"
"http://hu.dbpedia.org/resource/Barbus_capito","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acélmárna"
"http://hu.dbpedia.org/resource/Luciobarbus_capito","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acélmárna"
"http://hu.wikipedia.org/wiki/Acélmárna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acélmárna"
