"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://www.w3.org/2000/01/rdf-schema#label","The Stone Roses"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://dbpedia.org/ontology/wikiPageID",1382673
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://dbpedia.org/ontology/wikiPageRevisionID",22037330
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-stone-roses-mn0000564333"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.co.uk/arts-entertainment/music/features/stone-roses-30-anniversary-album-debut-legacy-ian-brown-john-squire-a8894706.html"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/stone-roses"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://xmlns.com/foaf/0.1/name","The Stone Roses"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://hu.dbpedia.org/property/aktívÉvek",2011
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://hu.dbpedia.org/property/aktívÉvek",1983
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://hu.dbpedia.org/property/együttesNeve","The Stone Roses"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://hu.dbpedia.org/property/honlap","www.thestoneroses.com"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://hu.dbpedia.org/property/kiadó","Silverstone"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://hu.dbpedia.org/property/kiadó","Black"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://hu.dbpedia.org/property/kiadó","Geffen"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://hu.dbpedia.org/property/korábbiTagok","Pete Garner"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://hu.dbpedia.org/property/korábbiTagok","Robbie Maddix"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://hu.dbpedia.org/property/korábbiTagok","Andy Couzens"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://hu.dbpedia.org/property/korábbiTagok","Simon Wolstencroft"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://hu.dbpedia.org/property/korábbiTagok","Nigel Ipinson"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://hu.dbpedia.org/property/korábbiTagok","Aziz Ibrahim"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://hu.dbpedia.org/property/korábbiTagok","Rob Hampson"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Mani_(zenész)"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Reni"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/John_Squire"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ian_Brown"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://dbpedia.org/ontology/abstract","A The Stone Roses egy 1983-ban alapított angol alternatív rock együttes Manchesterből, egyik úttörő zenekara volt a 80-as évek vége és a 90-es évek eleje között virágzó Madchester mozgalomnak. Habár az együttes eddig mindösszesen két albumot jelentetett meg több mint harmincéves fennállásuk során, legnépszerűbb albumuk kétségtelenül az 1989-ben megjelent The Stone Roses című debütáló albumuk, amely a 497. helyen szerepel a Rolling Stone magazin minden idők 500 legjobb albuma listáján, valamint az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben.Ez az album tartalmazza az együttes legnagyobb slágereit is, mint például az ""I Wanna Be Adored""-t és a ""Fools Gold""-ot."
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Mani_(zenész)"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ian_Brown"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Reni"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/John_Squire"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Stone_Roses?oldid=22037330&ns=0"
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://dbpedia.org/ontology/wikiPageLength",2069
"http://hu.dbpedia.org/resource/The_Stone_Roses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Stone_Roses"
"http://hu.dbpedia.org/resource/The_Stone_Roses_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Stone_Roses"
"http://hu.dbpedia.org/resource/The_Stone_Roses_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Stone_Roses"
"http://hu.dbpedia.org/resource/The_Stone_Roses_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Stone_Roses"
