"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rastoka_(Gospić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rastoka_(Gospić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rastoka_(Gospić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rastoka_(Gospić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rastoka_(Gospić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rastoka_(Gospić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rastoka_(Gospić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rastoka_(Gospić)","http://www.w3.org/2000/01/rdf-schema#label","Rastoka (Gospić)"
"http://hu.dbpedia.org/resource/Rastoka_(Gospić)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Rastoka_(Gospić)","http://dbpedia.org/ontology/wikiPageID",1144670
"http://hu.dbpedia.org/resource/Rastoka_(Gospić)","http://dbpedia.org/ontology/wikiPageRevisionID",23374475
"http://hu.dbpedia.org/resource/Rastoka_(Gospić)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gospic.hr/"
"http://hu.dbpedia.org/resource/Rastoka_(Gospić)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Rastoka_(Gospić)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141015181508/http:/www.gospicko-senjska-biskupija.hr/novosti/gospic/2430-kalinovaa-misa-u-novoj-kapelici.html"
"http://hu.dbpedia.org/resource/Rastoka_(Gospić)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-gospic.hr/"
"http://hu.dbpedia.org/resource/Rastoka_(Gospić)","http://xmlns.com/foaf/0.1/name","Rastoka"
"http://hu.dbpedia.org/resource/Rastoka_(Gospić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
