"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fossa_subscapularis","http://www.w3.org/2000/01/rdf-schema#label","Fossa subscapularis"
"http://hu.dbpedia.org/resource/Fossa_subscapularis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025skt3"
"http://hu.dbpedia.org/resource/Fossa_subscapularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapocka"
"http://hu.dbpedia.org/resource/Fossa_subscapularis","http://dbpedia.org/ontology/wikiPageID",312137
"http://hu.dbpedia.org/resource/Fossa_subscapularis","http://dbpedia.org/ontology/wikiPageRevisionID",13198016
"http://hu.dbpedia.org/resource/Fossa_subscapularis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Fossa_subscapularis","http://dbpedia.org/ontology/abstract","A fossa subscapularis egy durva nagy méretű mélyedés, mely a lapocka (scapula) costalis felszínén található. A musculus subscapularisnak biztosít tapadási helyet (eredés)."
"http://hu.dbpedia.org/resource/Fossa_subscapularis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fossa_subscapularis?oldid=13198016&ns=0"
"http://hu.dbpedia.org/resource/Fossa_subscapularis","http://dbpedia.org/ontology/wikiPageLength",362
"http://hu.dbpedia.org/resource/Fossa_subscapularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fossa_subscapularis"
"http://hu.wikipedia.org/wiki/Fossa_subscapularis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fossa_subscapularis"
