"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball"
"http://hu.dbpedia.org/resource/Cato_Holtet","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball"
"http://hu.dbpedia.org/resource/Cato_Holtet","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball"
"http://hu.dbpedia.org/resource/Christer_Basma","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball"
"http://hu.dbpedia.org/resource/Christer_Basma","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball"
"http://hu.dbpedia.org/resource/Kim_Deinoff","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball"
"http://hu.dbpedia.org/resource/Kim_Deinoff","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://www.w3.org/2000/01/rdf-schema#label","Kongsvinger IL Toppfotball"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d93b"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://dbpedia.org/ontology/wikiPageID",630905
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://dbpedia.org/ontology/wikiPageRevisionID",20673480
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kil.no"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fozzum.com/kil/"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kilsk.com/"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://xmlns.com/foaf/0.1/name","KIL Toppfotball"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://xmlns.com/foaf/0.1/nick","HBK"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://hu.dbpedia.org/property/bajnokság",1
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://hu.dbpedia.org/property/becenév","HBK"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://hu.dbpedia.org/property/csapatnév","KIL Toppfotball"
