"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyémántok_színe","http://www.w3.org/2000/01/rdf-schema#label","Gyémántok színe"
"http://hu.dbpedia.org/resource/Gyémántok_színe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cbbq"
"http://hu.dbpedia.org/resource/Gyémántok_színe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyémánt"
"http://hu.dbpedia.org/resource/Gyémántok_színe","http://dbpedia.org/ontology/wikiPageID",274373
"http://hu.dbpedia.org/resource/Gyémántok_színe","http://dbpedia.org/ontology/wikiPageRevisionID",23564961
"http://hu.dbpedia.org/resource/Gyémántok_színe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyémántok_színe","http://dbpedia.org/ontology/abstract","Az ékszerminőségű gyémántok értékének meghatározó jellemzője a színük. Leszámítva a ritka, színes gyémántokat (rózsaszín, kék) a kövek értéke annál magasabb, minél fehérebb a színük. A gyémánt általában a sárga szín irányába tér el a fehértől, az árnyalatokat sokféleképpen jelzik, a legelterjedtebb skála az ABC betűit használó, amely D-betűtől, a legfehérebb minőségtől indul. Többféle osztályozás létezik, például GIA, CIBJO, de ezek nagyon hasonlítanak egymásra, a kövek értékelésekor gyakorlatilag ugyanazt az eredményt adják. Az alábbi táblázat a különböző osztályozásokat mutatja be egymáshoz viszonyítva:"
"http://hu.dbpedia.org/resource/Gyémántok_színe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyémántok_színe?oldid=23564961&ns=0"
"http://hu.dbpedia.org/resource/Gyémántok_színe","http://dbpedia.org/ontology/wikiPageLength",13521
"http://hu.dbpedia.org/resource/Gyémántok_színe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyémántok_színe"
"http://hu.wikipedia.org/wiki/Gyémántok_színe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyémántok_színe"
