"subject","predicate","object"
"http://hu.dbpedia.org/resource/Actéon_(opera)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Publius_Ovidius_Naso"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://www.w3.org/2000/01/rdf-schema#label","Publius Ovidius Naso"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fdm"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_10-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._43-ban_született_személyek"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://dbpedia.org/ontology/wikiPageID",45667
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://dbpedia.org/ontology/wikiPageRevisionID",22660597
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01300/01391/html/vilag017.htm"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4211/"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.net/etext/8738"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/palyakep/vilag/Ovidius.htm"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com/IXT/HUN0037/_P1.HTM%2316"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com/Catalogo/Autori/Aut281.HTM"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/ovid.html"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/perscoll%3F.submit=Change&collection=Perseus:collection:Greco-Roman&type=text&lang=Any&lookup=Ovidius"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/hidverok/fasti.html"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://dbpedia.org/ontology/wikiPageExternalLink","http://etext.lib.virginia.edu/latin/ovid/notes.html"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/irok/okor/ovidius.htm"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/078/pc007824.html%239%7Caccessdate=2018-01-12"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://dbpedia.org/ontology/wikiPageExternalLink","http://rezkarcfitness.blogspot.com/2010/02/rekassy-csaba-ovidius-album.html"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://xmlns.com/foaf/0.1/name","Publius Ovidius Naso"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK-szerző"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RNL"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://hu.dbpedia.org/property/ann",1962
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://hu.dbpedia.org/property/ass","Szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://hu.dbpedia.org/property/ass","Szerk. Kardos László"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Szerb_Antal"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://hu.dbpedia.org/property/cap","A Római irodalom / Az aranykor"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://hu.dbpedia.org/property/cap","Ovidius"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://hu.dbpedia.org/property/chapter","Ovidius Publius, O. Naso"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/078/pc007824.html%239%7Caccessdate=2018-01-12"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://hu.dbpedia.org/property/kép","Ovidiu03.jpg"
