"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfa-mágneses_spektrométer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok"
"http://hu.dbpedia.org/resource/Buborékkamra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok"
"http://hu.dbpedia.org/resource/Faraday-pohár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok"
"http://hu.dbpedia.org/resource/Fotoelektron-sokszorozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok"
"http://hu.dbpedia.org/resource/Geiger–Müller-számláló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok"
"http://hu.dbpedia.org/resource/Ionizációs_kamra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok"
"http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok","http://www.w3.org/2000/01/rdf-schema#label","Részecskedetektorok"
"http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok","http://dbpedia.org/ontology/wikiPageID",21919
"http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok","http://dbpedia.org/ontology/wikiPageRevisionID",21507396
"http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magfizika"
"http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_műszerek"
"http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Részecskefizika"
"http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok","http://www.w3.org/2004/02/skos/core#prefLabel","Részecskedetektorok"
"http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Részecskedetektorok?oldid=21507396&ns=14"
"http://hu.dbpedia.org/resource/Ködkamra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok"
"http://hu.dbpedia.org/resource/Nagy_európai_buborékkamra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok"
"http://hu.dbpedia.org/resource/Neutrínódetektorok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok"
"http://hu.dbpedia.org/resource/Részecskedetektor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok"
"http://hu.dbpedia.org/resource/Sokszálas_proporcionális_kamra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok"
"http://hu.dbpedia.org/resource/Szikrakamra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok"
"http://hu.dbpedia.org/resource/Félvezető_detektor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok"
"http://hu.dbpedia.org/resource/Gáztöltésű_detektor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok"
"http://hu.dbpedia.org/resource/Proporcionális_számláló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok"
