"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apja_lánya","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bob_Weinstein"
"http://hu.dbpedia.org/resource/Apja_lánya","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bob_Weinstein"
"http://hu.dbpedia.org/resource/Equilibrium_–_Gyilkos_nyugalom","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bob_Weinstein"
"http://hu.dbpedia.org/resource/Equilibrium_–_Gyilkos_nyugalom","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bob_Weinstein"
"http://hu.dbpedia.org/resource/Füst_(film,_1995)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bob_Weinstein"
"http://hu.dbpedia.org/resource/Füst_(film,_1995)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bob_Weinstein"
"http://hu.dbpedia.org/resource/Kémkölykök_3-D_–_Game_Over","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bob_Weinstein"
"http://hu.dbpedia.org/resource/Kémkölykök_3-D_–_Game_Over","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bob_Weinstein"
"http://hu.dbpedia.org/resource/Napos_oldal_(film,_2012)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bob_Weinstein"
"http://hu.dbpedia.org/resource/Napos_oldal_(film,_2012)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bob_Weinstein"
"http://hu.dbpedia.org/resource/Piranha_3D","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bob_Weinstein"
"http://hu.dbpedia.org/resource/Piranha_3D","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bob_Weinstein"
"http://hu.dbpedia.org/resource/Árvák_hercege_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bob_Weinstein"
"http://hu.dbpedia.org/resource/Árvák_hercege_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bob_Weinstein"
