"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsunspor","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Vladimir_Petković"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Vladimir_Petković"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Petković"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szarajevó"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Koper_labdarúgói"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sion_labdarúgói"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Sarajevo_labdarúgói"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://dbpedia.org/ontology/wikiPageID",1373621
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://dbpedia.org/ontology/wikiPageRevisionID",23124890
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/vladimir-petkovic/%7Ctitle=Vladimir"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swissinfo.ch/eng/petkovic-to-coach-national-football-team/37607092%7Ctitle=Petkovic"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
