"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabédi_Emlékház","http://www.w3.org/2000/01/rdf-schema#label","Szabédi Emlékház"
"http://hu.dbpedia.org/resource/Szabédi_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_múzeumai"
"http://hu.dbpedia.org/resource/Szabédi_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_múzeumok"
"http://hu.dbpedia.org/resource/Szabédi_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Szabédi_Emlékház","http://dbpedia.org/ontology/wikiPageID",1004319
"http://hu.dbpedia.org/resource/Szabédi_Emlékház","http://dbpedia.org/ontology/wikiPageRevisionID",21879784
"http://hu.dbpedia.org/resource/Szabédi_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szabédi_Emlékház","http://dbpedia.org/ontology/abstract","Szabédi Emlékház – Az EMKE tulajdonában lévő épületben (Kolozsvár, Lázár u. 30.) működtetett irodalomtudományi gyűjtemény. 1992-ben jött létre abban az ingatlanban, amelyet az 1959-ben tragikus körülmények között elhunyt Szabédi László húga, adományozott az EMKÉ-nek a költő írásos hagyatékával és lakásberendezési tárgyakkal együtt."
"http://hu.dbpedia.org/resource/Szabédi_Emlékház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabédi_Emlékház?oldid=21879784&ns=0"
"http://hu.dbpedia.org/resource/Szabédi_Emlékház","http://dbpedia.org/ontology/wikiPageLength",4457
"http://hu.dbpedia.org/resource/Szabédi_Emlékház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabédi_Emlékház"
"http://hu.wikipedia.org/wiki/Szabédi_Emlékház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabédi_Emlékház"
