"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burundi_Blues","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Let_Them_Eat_Bingo"
"http://hu.dbpedia.org/resource/Dub_Be_Good_To_Me","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Let_Them_Eat_Bingo"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Let_Them_Eat_Bingo"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Let_Them_Eat_Bingo"
"http://hu.dbpedia.org/resource/For_Spacious_Lies","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Let_Them_Eat_Bingo"
"http://hu.dbpedia.org/resource/Let_Them_Eat_Bingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Let_Them_Eat_Bingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Let_Them_Eat_Bingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Let_Them_Eat_Bingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Let_Them_Eat_Bingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Let_Them_Eat_Bingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Let_Them_Eat_Bingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Let_Them_Eat_Bingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
