"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipofilitás","http://www.w3.org/2000/01/rdf-schema#label","Lipofilitás"
"http://hu.dbpedia.org/resource/Lipofilitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_tulajdonságok"
"http://hu.dbpedia.org/resource/Lipofilitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakológia"
"http://hu.dbpedia.org/resource/Lipofilitás","http://dbpedia.org/ontology/wikiPageID",1627735
"http://hu.dbpedia.org/resource/Lipofilitás","http://dbpedia.org/ontology/wikiPageRevisionID",23524532
"http://hu.dbpedia.org/resource/Lipofilitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lipofilitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lipofilitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Lipofilitás","http://dbpedia.org/ontology/abstract","A lipofilitás a biológiailag aktív vegyületek azon fizikai-kémiai tulajdonsága, amely kifejezi egy molekula zsírokban, zsírszerű anyagokban való oldódási hajlamát, vagyis a molekulák zsírszerű környezethez való affinitását. A lipofilitás kifejezés többnyire a biokémiában, farmakológiában, élettanban, toxikológiában használatos fogalom. Etimológia: a lipofil görög eredetű szó, amely „zsírkedvelő”-t jelent, és amely a liofil „folyadékkedvelő” szóra vezethető vissza. Liofil az olyan molekula, amely a vele érintkező közegben, (folyadékban) nagymértékben oldódik."
"http://hu.dbpedia.org/resource/Lipofilitás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lipofilitás?oldid=23524532&ns=0"
"http://hu.dbpedia.org/resource/Lipofilitás","http://dbpedia.org/ontology/wikiPageLength",6008
"http://hu.dbpedia.org/resource/Lipofilitás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lipofilitás"
"http://hu.wikipedia.org/wiki/Lipofilitás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lipofilitás"
