"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boksánbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boksánbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boksánbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Boksánbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Boksánbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boksánbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boksánbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Boksánbánya","http://www.w3.org/2000/01/rdf-schema#label","Boksánbánya"
"http://hu.dbpedia.org/resource/Boksánbánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtvy"
"http://hu.dbpedia.org/resource/Boksánbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Boksánbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Boksánbánya","http://dbpedia.org/ontology/wikiPageID",12045
"http://hu.dbpedia.org/resource/Boksánbánya","http://dbpedia.org/ontology/wikiPageRevisionID",23125929
"http://hu.dbpedia.org/resource/Boksánbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/014/pc001441.html%236"
"http://hu.dbpedia.org/resource/Boksánbánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071226071908/http:/www.banaterra.eu/magyar/M/makay/cikkek/boksan_var.htm"
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye"
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/kép","Primaria Bocsa.jpg"
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/képaláírás","Városháza"
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/magyarNév","Boksánbánya"
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/terület",130
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/014/pc001441.html%236"
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/címer","ROU CS Bocsa CoA.png"
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/magyarLakosság",285
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/népsűrűség",156
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/románNév","Bocșa"
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/polgármester","Eugen Cismăneanțu"
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/szócikk","Bogsán"
"http://hu.dbpedia.org/resource/Boksánbánya","http://hu.dbpedia.org/property/németNév","Bokcshan"
"http://hu.dbpedia.org/resource/Boksánbánya","http://dbpedia.org/ontology/abstract","Boksánbánya (1899-ig Román-Bogsán, románul Bocșa, más néven Bocșa Montana, németül Bokschan, Deutsche-Bogschan-Németbogsán), város Romániában, Krassó-Szörény megyében, Resicabányától 15 km-re északnyugatra, a Berzava bal partján. Nevét a határában tömegesen épített szénégető boksákról kapta. Névutótagja az ősidők óta termelő bányáira utal."
"http://hu.dbpedia.org/resource/Boksánbánya","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Boksánbánya","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Boksánbánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boksánbánya?oldid=23125929&ns=0"
"http://hu.dbpedia.org/resource/Boksánbánya","http://dbpedia.org/ontology/wikiPageLength",3172
"http://hu.dbpedia.org/resource/Boksánbánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boksánbánya"
"http://hu.dbpedia.org/resource/Ring_Ármin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Boksánbánya"
"http://hu.dbpedia.org/resource/Sorin_Frunzăverde","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Boksánbánya"
"http://hu.dbpedia.org/resource/Szörényi_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Boksánbánya"
