"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besamel","http://www.w3.org/2000/01/rdf-schema#label","Besamel"
"http://hu.dbpedia.org/resource/Besamel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_konyhaművészet"
"http://hu.dbpedia.org/resource/Besamel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Besamel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mártások"
"http://hu.dbpedia.org/resource/Besamel","http://dbpedia.org/ontology/wikiPageID",1551368
"http://hu.dbpedia.org/resource/Besamel","http://dbpedia.org/ontology/wikiPageRevisionID",23695821
"http://hu.dbpedia.org/resource/Besamel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Besamel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Besamel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Besamel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Besamel","http://dbpedia.org/ontology/abstract","A besamel (vagy béchamel) mártás a francia alapmártások egyike, mely tejjel felöntött világos vajas rántásból készül. Sóval, fehérborssal és szerecsendióval fűszerezik. Nem csak francia, hanem egyes olasz- (pl. lasagne) és görög ételeknek (pl. muszaka) is alapvető összetevője."
"http://hu.dbpedia.org/resource/Besamel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Besamel?oldid=23695821&ns=0"
"http://hu.dbpedia.org/resource/Besamel","http://dbpedia.org/ontology/wikiPageLength",4659
"http://hu.dbpedia.org/resource/Besamel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Besamel"
"http://hu.wikipedia.org/wiki/Besamel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Besamel"
