"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hindenburg-vonal","http://www.w3.org/2000/01/rdf-schema#label","Hindenburg-vonal"
"http://hu.dbpedia.org/resource/Hindenburg-vonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039j3v"
"http://hu.dbpedia.org/resource/Hindenburg-vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Hindenburg-vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erődök"
"http://hu.dbpedia.org/resource/Hindenburg-vonal","http://dbpedia.org/ontology/wikiPageID",1158148
"http://hu.dbpedia.org/resource/Hindenburg-vonal","http://dbpedia.org/ontology/wikiPageRevisionID",23632543
"http://hu.dbpedia.org/resource/Hindenburg-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hindenburg-vonal","http://dbpedia.org/ontology/abstract","A Hindenburg-vonal egy, az első világháborúban épített német védelmi vonalrendszer volt. Építését 1916 szeptemberében kezdték el, és 1917-ben fejezték be."
"http://hu.dbpedia.org/resource/Hindenburg-vonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hindenburg-vonal?oldid=23632543&ns=0"
"http://hu.dbpedia.org/resource/Hindenburg-vonal","http://dbpedia.org/ontology/wikiPageLength",1838
"http://hu.dbpedia.org/resource/Hindenburg-vonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hindenburg-vonal"
"http://hu.wikipedia.org/wiki/Hindenburg-vonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hindenburg-vonal"
