"subject","predicate","object"
"http://hu.dbpedia.org/resource/Death_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Death_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Death_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Death_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Death_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Death_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Death_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Death_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Death_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Death_Row","http://www.w3.org/2000/01/rdf-schema#label","Death Row"
"http://hu.dbpedia.org/resource/Death_Row","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lwlyd"
"http://hu.dbpedia.org/resource/Death_Row","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Death_Row","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Accept-albumok"
"http://hu.dbpedia.org/resource/Death_Row","http://dbpedia.org/ontology/wikiPageID",172708
"http://hu.dbpedia.org/resource/Death_Row","http://dbpedia.org/ontology/wikiPageRevisionID",22957818
"http://hu.dbpedia.org/resource/Death_Row","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darklyrics.com/lyrics/accept/deathrow.html"
"http://hu.dbpedia.org/resource/Death_Row","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r209980"
"http://hu.dbpedia.org/resource/Death_Row","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Death_Row","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Death_Row","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Death_Row","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Death_Row","http://hu.dbpedia.org/property/cím","Death Row"
"http://hu.dbpedia.org/resource/Death_Row","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Accept"
"http://hu.dbpedia.org/resource/Death_Row","http://hu.dbpedia.org/property/előző","Objection Overruled"
"http://hu.dbpedia.org/resource/Death_Row","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Death_Row","http://hu.dbpedia.org/property/felvételek",1994
"http://hu.dbpedia.org/resource/Death_Row","http://hu.dbpedia.org/property/hossz",71
"http://hu.dbpedia.org/resource/Death_Row","http://hu.dbpedia.org/property/jelenlegi","Death Row"
"http://hu.dbpedia.org/resource/Death_Row","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Death_Row","http://hu.dbpedia.org/property/kiadó","RCA"
"http://hu.dbpedia.org/resource/Death_Row","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Death_Row","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Death_Row","http://hu.dbpedia.org/property/következő","Predator"
"http://hu.dbpedia.org/resource/Death_Row","http://hu.dbpedia.org/property/megjelent",1994
"http://hu.dbpedia.org/resource/Death_Row","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Death_Row","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Death_Row","http://dbpedia.org/ontology/abstract","A Death Row a német Accept zenekar albuma"
"http://hu.dbpedia.org/resource/Death_Row","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r209980"
"http://hu.dbpedia.org/resource/Death_Row","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Death_Row","http://dbpedia.org/ontology/title","Death Row"
"http://hu.dbpedia.org/resource/Death_Row","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Accept"
"http://hu.dbpedia.org/resource/Death_Row","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Death_Row","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Objection_Overruled"
"http://hu.dbpedia.org/resource/Death_Row","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Predator_(album)"
"http://hu.dbpedia.org/resource/Death_Row","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Death_Row?oldid=22957818&ns=0"
"http://hu.dbpedia.org/resource/Death_Row","http://dbpedia.org/ontology/wikiPageLength",1155
"http://hu.dbpedia.org/resource/Death_Row","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Death_Row"
"http://hu.dbpedia.org/resource/Objection_Overruled","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Death_Row"
"http://hu.dbpedia.org/resource/Predator_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Death_Row"
"http://hu.wikipedia.org/wiki/Death_Row","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Death_Row"
