"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Benedeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Benedeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Benedeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Benedeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benedeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Benedeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Benedeki","http://www.w3.org/2000/01/rdf-schema#label","Benedeki"
"http://hu.dbpedia.org/resource/Benedeki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Munkácsi_járás_települései"
"http://hu.dbpedia.org/resource/Benedeki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Benedeki","http://dbpedia.org/ontology/wikiPageID",775365
"http://hu.dbpedia.org/resource/Benedeki","http://dbpedia.org/ontology/wikiPageRevisionID",21481270
"http://hu.dbpedia.org/resource/Benedeki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Munkácsi_járás"
"http://hu.dbpedia.org/resource/Benedeki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Benedeki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bereg"
"http://hu.dbpedia.org/resource/Benedeki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Benedeki","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Benedeki","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Benedeki","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Benedeki","http://hu.dbpedia.org/property/magyarNév","Benedeki"
"http://hu.dbpedia.org/resource/Benedeki","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Benedeki","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Benedeki","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Benedeki","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Benedeki","http://hu.dbpedia.org/property/járás","Munkácsi járás"
"http://hu.dbpedia.org/resource/Benedeki","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Benedeki","http://hu.dbpedia.org/property/ukránNév","Бенедиківці"
"http://hu.dbpedia.org/resource/Benedeki","http://dbpedia.org/ontology/abstract","Benedeki (Бенедиківці), település Ukrajnában, a Kárpátalján, a Munkácsi járásban."
"http://hu.dbpedia.org/resource/Benedeki","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Benedeki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benedeki?oldid=21481270&ns=0"
"http://hu.dbpedia.org/resource/Benedeki","http://dbpedia.org/ontology/wikiPageLength",1511
"http://hu.dbpedia.org/resource/Benedeki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benedeki"
"http://hu.wikipedia.org/wiki/Benedeki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benedeki"
