"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_máltai_sólyom_(film,_1941)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mary_Astor"
"http://hu.dbpedia.org/resource/Mary_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mary_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mary_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mary_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mary_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mary_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mary_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mary_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mary_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mary_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mary_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mary_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mary_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mary_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mary_Astor","http://www.w3.org/2000/01/rdf-schema#label","Mary Astor"
"http://hu.dbpedia.org/resource/Mary_Astor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Mary_Astor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mary_Astor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mary_Astor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Mary_Astor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Mary_Astor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_amerikai_személyek"
"http://hu.dbpedia.org/resource/Mary_Astor","http://dbpedia.org/ontology/wikiPageID",1689978
"http://hu.dbpedia.org/resource/Mary_Astor","http://dbpedia.org/ontology/wikiPageRevisionID",23670251
"http://hu.dbpedia.org/resource/Mary_Astor","http://xmlns.com/foaf/0.1/name","Mary Astor"
"http://hu.dbpedia.org/resource/Mary_Astor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Mary_Astor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Mary_Astor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Mary_Astor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Mary_Astor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mary_Astor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mary_Astor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mary_Astor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mary_Astor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Mary_Astor","http://hu.dbpedia.org/property/aktívÉvek",1920
"http://hu.dbpedia.org/resource/Mary_Astor","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kenneth_Hawks"
"http://hu.dbpedia.org/resource/Mary_Astor","http://hu.dbpedia.org/property/házastárs","Manuel del Campo ,"
"http://hu.dbpedia.org/resource/Mary_Astor","http://hu.dbpedia.org/property/házastárs","Dr. Franklyn Thorpe ,"
"http://hu.dbpedia.org/resource/Mary_Astor","http://hu.dbpedia.org/property/házastárs","Thomas Gordon Wheelock"
"http://hu.dbpedia.org/resource/Mary_Astor","http://hu.dbpedia.org/property/imdb",802
"http://hu.dbpedia.org/resource/Mary_Astor","http://hu.dbpedia.org/property/kép","Mary Astor-1930s.JPG"
"http://hu.dbpedia.org/resource/Mary_Astor","http://hu.dbpedia.org/property/név","Mary Astor"
"http://hu.dbpedia.org/resource/Mary_Astor","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Mary_Astor","http://hu.dbpedia.org/property/születésiHely","Quincy, Illinois"
"http://hu.dbpedia.org/resource/Mary_Astor","http://hu.dbpedia.org/property/születésiNév","Lucile Vasconcellos Langhanke"
"http://hu.dbpedia.org/resource/Mary_Astor","http://hu.dbpedia.org/property/halálDátuma",1987
"http://hu.dbpedia.org/resource/Mary_Astor","http://hu.dbpedia.org/property/halálHelye","Los Angeles, Kalifornia"
"http://hu.dbpedia.org/resource/Mary_Astor","http://hu.dbpedia.org/property/híresSzerep","Sandra Kovac"
"http://hu.dbpedia.org/resource/Mary_Astor","http://hu.dbpedia.org/property/híresSzerep","A nagy hazugság"
"http://hu.dbpedia.org/resource/Mary_Astor","http://hu.dbpedia.org/property/oscarDíj","Legjobb női mellékszereplő"
"http://hu.dbpedia.org/resource/Mary_Astor","http://hu.dbpedia.org/property/oscarDíj","A nagy hazugság"
"http://hu.dbpedia.org/resource/Mary_Astor","http://dbpedia.org/ontology/abstract","Mary Astor (Quincy, Illinois, 1906. május 3. – Los Angeles, 1987. szeptember 25.) Oscar-díjas amerikai színésznő."
"http://hu.dbpedia.org/resource/Mary_Astor","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kenneth_Hawks"
"http://hu.dbpedia.org/resource/Mary_Astor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mary_Astor?oldid=23670251&ns=0"
"http://hu.dbpedia.org/resource/Mary_Astor","http://dbpedia.org/ontology/wikiPageLength",3710
"http://hu.dbpedia.org/resource/Mary_Astor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mary_Astor"
"http://hu.wikipedia.org/wiki/Mary_Astor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mary_Astor"
