"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillag_születik_(televíziós_műsor)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Fáy_Miklós"
"http://hu.dbpedia.org/resource/Csillag_születik_(televíziós_műsor)","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Fáy_Miklós"
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Fáy Miklós"
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenekritikusok"
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://dbpedia.org/ontology/wikiPageID",586736
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23304779
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091205182019/http:/www.168ora.hu/cikk.php%3Fid=297"
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091029154451/http:/www.delmagyar.hu/bulvar/fay_fiala_es_bakacs_a_megmondoemberek/2122003"
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://velvet.hu/celeb/hcdb/adatlap/fay_miklos/"
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_születik"
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://hu.dbpedia.org/property/név","Fáy Miklós"
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://hu.dbpedia.org/property/port.hu",316106
"http://hu.dbpedia.org/resource/Fáy_Miklós","http://hu.dbpedia.org/property/születésiDátum",1964
