"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_himnusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Székely_himnusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Székely_himnusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Székely_himnusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Székely_himnusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székely_himnusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Székely_himnusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Székely_himnusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Székely_himnusz","http://www.w3.org/2000/01/rdf-schema#label","Székely himnusz"
"http://hu.dbpedia.org/resource/Székely_himnusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwtwr"
"http://hu.dbpedia.org/resource/Székely_himnusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_komolyzenei_dalok"
"http://hu.dbpedia.org/resource/Székely_himnusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_himnuszok"
"http://hu.dbpedia.org/resource/Székely_himnusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Székely_himnusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hazafias_dalok"
"http://hu.dbpedia.org/resource/Székely_himnusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Székely_himnusz","http://dbpedia.org/ontology/wikiPageID",27738
"http://hu.dbpedia.org/resource/Székely_himnusz","http://dbpedia.org/ontology/wikiPageRevisionID",23475599
"http://hu.dbpedia.org/resource/Székely_himnusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/03000/03018/00176/pdf/EPA03018_honismeret_2003_05_057-068.pdf"
"http://hu.dbpedia.org/resource/Székely_himnusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01336/00021/pdf/00021.pdf"
"http://hu.dbpedia.org/resource/Székely_himnusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rP6qNaRkkPg"
"http://hu.dbpedia.org/resource/Székely_himnusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015222402/http:/www.geocities.com/erdelyilobby/htm/Szh_new.htm"
"http://hu.dbpedia.org/resource/Székely_himnusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01900/01975/00001/pdf/EPA01975_sovidek_2009_01_01_66-66.pdf"
"http://hu.dbpedia.org/resource/Székely_himnusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Székely_himnusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Székely_himnusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Székely_himnusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
