"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_brit_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_királynők"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_királynők"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_királynők"
"http://hu.dbpedia.org/resource/I._Mária_angol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_királynők"
"http://hu.dbpedia.org/resource/II._Erzsébet_brit_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_királynők"
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_királynők"
"http://hu.dbpedia.org/resource/Viktória_brit_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_királynők"
"http://hu.dbpedia.org/resource/Kategória:Angol_királynők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_királynők","http://www.w3.org/2000/01/rdf-schema#label","Angol királynők"
"http://hu.dbpedia.org/resource/Kategória:Angol_királynők","http://dbpedia.org/ontology/wikiPageID",1077781
"http://hu.dbpedia.org/resource/Kategória:Angol_királynők","http://dbpedia.org/ontology/wikiPageRevisionID",19492637
"http://hu.dbpedia.org/resource/Kategória:Angol_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Kategória:Angol_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Angol_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_királynői"
"http://hu.dbpedia.org/resource/Kategória:Angol_királynők","http://www.w3.org/2004/02/skos/core#prefLabel","Angol királynők"
"http://hu.dbpedia.org/resource/Kategória:Angol_királynők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_királynők?oldid=19492637&ns=14"
