"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adriaen_van_der_Werff","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Gerard_Terborch"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://www.w3.org/2000/01/rdf-schema#label","Gerard Terborch"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j8p3"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zwolleiek"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1617-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deventeriek"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1681-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://dbpedia.org/ontology/wikiPageID",974153
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://dbpedia.org/ontology/wikiPageRevisionID",22570451
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/frames-e.html%3F/html/t/terborch/index.html"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_aranykor_festői"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://dbpedia.org/ontology/abstract","Gerard Terborch (Eredeti neve: Ter Borch; Zwolle, 1617. — Deventer, 1681. december 8.) holland életképfestő, a holland aranykor egyik kiemelkedő festő egyénisége. Ismert önarcképét 1668 körül festette."
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerard_Terborch?oldid=22570451&ns=0"
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://dbpedia.org/ontology/wikiPageLength",7222
"http://hu.dbpedia.org/resource/Gerard_Terborch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerard_Terborch"
"http://hu.dbpedia.org/resource/Gerard_ter_Borch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gerard_Terborch"
"http://hu.wikipedia.org/wiki/Gerard_Terborch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerard_Terborch"
