"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bándy_Kata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság"
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://www.w3.org/2000/01/rdf-schema#label","Bándy Kata-gyilkosság"
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkosságok"
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők_elleni_erőszak"
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012"
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_bűnözés"
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_bűncselekmények"
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://dbpedia.org/ontology/wikiPageID",947707
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://dbpedia.org/ontology/wikiPageRevisionID",23395943
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://hu.dbpedia.org/property/szövegPozíciója","jobb"
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Emberölés"
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://hu.dbpedia.org/property/célpont","Bándy Kata"
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://hu.dbpedia.org/property/elkövetők","Péntek László"
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://hu.dbpedia.org/property/időpont",2012
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://hu.dbpedia.org/property/áldozatok","Bándy Kata"
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://hu.dbpedia.org/property/térképfelirat","A gyilkosság helyszíne"
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://dbpedia.org/ontology/abstract","A Bándy Kata-gyilkosság egy 2012. július 7-ről 8-ra virradó éjjel Pécsen történt bűncselekmény."
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bándy_Kata-gyilkosság?oldid=23395943&ns=0"
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://dbpedia.org/ontology/wikiPageLength",7737
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bándy_Kata-gyilkosság"
"http://hu.wikipedia.org/wiki/Bándy_Kata-gyilkosság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság"
