"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Málta_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Málta_földrajza"
"http://hu.dbpedia.org/resource/Málta_szélső_pontjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Málta_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Málta_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Málta földrajza"
"http://hu.dbpedia.org/resource/Kategória:Málta_földrajza","http://dbpedia.org/ontology/wikiPageID",681635
"http://hu.dbpedia.org/resource/Kategória:Málta_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",12481558
"http://hu.dbpedia.org/resource/Kategória:Málta_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Málta"
"http://hu.dbpedia.org/resource/Kategória:Málta_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Málta_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Málta földrajza"
"http://hu.dbpedia.org/resource/Kategória:Málta_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Málta_földrajza?oldid=12481558&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Málta_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Málta_földrajza"
