"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Mwanza"
"http://hu.dbpedia.org/resource/Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mwanza","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Mwanza","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Mwanza","http://www.w3.org/2000/01/rdf-schema#label","Mwanza"
"http://hu.dbpedia.org/resource/Mwanza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lj_j"
"http://hu.dbpedia.org/resource/Mwanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_települései"
"http://hu.dbpedia.org/resource/Mwanza","http://dbpedia.org/ontology/wikiPageID",1120235
"http://hu.dbpedia.org/resource/Mwanza","http://dbpedia.org/ontology/wikiPageRevisionID",16770164
"http://hu.dbpedia.org/resource/Mwanza","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mwanza","http://xmlns.com/foaf/0.1/name","Mwanza"
"http://hu.dbpedia.org/resource/Mwanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mwanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mwanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mwanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mwanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mwanza","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Mwanza","http://hu.dbpedia.org/property/hosszúságiFok",32
"http://hu.dbpedia.org/resource/Mwanza","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Mwanza","http://hu.dbpedia.org/property/kép","Mwanza_city-5.jpg"
"http://hu.dbpedia.org/resource/Mwanza","http://hu.dbpedia.org/property/név","Mwanza"
"http://hu.dbpedia.org/resource/Mwanza","http://hu.dbpedia.org/property/ország","Tanzánia"
"http://hu.dbpedia.org/resource/Mwanza","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Mwanza","http://hu.dbpedia.org/property/szélességiFok",2
"http://hu.dbpedia.org/resource/Mwanza","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Mwanza","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Mwanza","http://dbpedia.org/ontology/abstract","Mwanza város Tanzánia északnyugati részén, a Viktória-tó déli partján. Az ország második legnagyobb városa, lakossága 706 ezer fő volt 2012-ben. Gazdasági életében a halászat és a textilipar emelkedik ki. A várostól 10 km-re ÉK-re nemzetközi forgalmú repülőtér működik."
"http://hu.dbpedia.org/resource/Mwanza","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Tanzánia"
"http://hu.dbpedia.org/resource/Mwanza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mwanza?oldid=16770164&ns=0"
"http://hu.dbpedia.org/resource/Mwanza","http://dbpedia.org/ontology/wikiPageLength",1167
"http://hu.dbpedia.org/resource/Mwanza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mwanza"
"http://hu.wikipedia.org/wiki/Mwanza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mwanza"
