"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Victor_Moreau","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Posztumusz"
"http://hu.dbpedia.org/resource/Mecséri_János","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Posztumusz"
"http://hu.dbpedia.org/resource/Posztumusz","http://www.w3.org/2000/01/rdf-schema#label","Posztumusz"
"http://hu.dbpedia.org/resource/Posztumusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Posztumusz","http://dbpedia.org/ontology/wikiPageID",355377
"http://hu.dbpedia.org/resource/Posztumusz","http://dbpedia.org/ontology/wikiPageRevisionID",22378405
"http://hu.dbpedia.org/resource/Posztumusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Posztumusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OffEL"
"http://hu.dbpedia.org/resource/Posztumusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Posztumusz","http://dbpedia.org/ontology/abstract","A posztumusz (a latin postumus szóból, gyakran előfordul a hibás poszthumusz alakban is) melléknévi jelzőt általában valakinek a halála után megvalósult jogosultságra, publikációra, elismerésre alkalmazzuk. Eredeti, főnévi értelme az öröklési jogban használatos. Határozói mondatrészként is alkalmazható, bár rag nem utal erre. Ilyenkor jelentése utószülött. Régies hangulatú, választékos kifejezés."
"http://hu.dbpedia.org/resource/Posztumusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Posztumusz?oldid=22378405&ns=0"
"http://hu.dbpedia.org/resource/Posztumusz","http://dbpedia.org/ontology/wikiPageLength",2684
"http://hu.dbpedia.org/resource/Posztumusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Posztumusz"
"http://hu.wikipedia.org/wiki/Posztumusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Posztumusz"
"http://hu.dbpedia.org/resource/Poszthumusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Posztumusz"
