"subject","predicate","object"
"http://hu.dbpedia.org/resource/1001_Spikes","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandjáték"
"http://hu.dbpedia.org/resource/1001_Spikes","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kalandjáték"
"http://hu.dbpedia.org/resource/Aether_(videójáték)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kalandjáték"
"http://hu.dbpedia.org/resource/Attack_of_the_Friday_Monsters!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandjáték"
"http://hu.dbpedia.org/resource/Attack_of_the_Friday_Monsters!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kalandjáték"
"http://hu.dbpedia.org/resource/Back_to_the_Future:_The_Game","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandjáték"
"http://hu.dbpedia.org/resource/Back_to_the_Future:_The_Game","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kalandjáték"
"http://hu.dbpedia.org/resource/Batman:_The_Telltale_Series","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandjáték"
"http://hu.dbpedia.org/resource/Batman:_The_Telltale_Series","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kalandjáték"
"http://hu.dbpedia.org/resource/Blood+","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandjáték"
"http://hu.dbpedia.org/resource/Broken_Age","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandjáték"
"http://hu.dbpedia.org/resource/Catherine_(videójáték)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandjáték"
"http://hu.dbpedia.org/resource/Catherine_(videójáték)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kalandjáték"
"http://hu.dbpedia.org/resource/Clock_Tower","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandjáték"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandjáték"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kalandjáték"
"http://hu.dbpedia.org/resource/Duckman:_The_Graphic_Adventures_of_a_Private_Dick","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandjáték"
"http://hu.dbpedia.org/resource/Duckman:_The_Graphic_Adventures_of_a_Private_Dick","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kalandjáték"
"http://hu.dbpedia.org/resource/Firewatch","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandjáték"
"http://hu.dbpedia.org/resource/Firewatch","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kalandjáték"
"http://hu.dbpedia.org/resource/Fuuraiki_3","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandjáték"
"http://hu.dbpedia.org/resource/Fuuraiki_3","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kalandjáték"
"http://hu.dbpedia.org/resource/Jumurdzsák_gyűrűje","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kalandjáték"
"http://hu.dbpedia.org/resource/Kalandjáték","http://www.w3.org/2000/01/rdf-schema#label","Kalandjáték"
"http://hu.dbpedia.org/resource/Kalandjáték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g65_"
"http://hu.dbpedia.org/resource/Kalandjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-műfajok"
"http://hu.dbpedia.org/resource/Kalandjáték","http://dbpedia.org/ontology/wikiPageID",440968
"http://hu.dbpedia.org/resource/Kalandjáték","http://dbpedia.org/ontology/wikiPageRevisionID",23779759
"http://hu.dbpedia.org/resource/Kalandjáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adventuregames.hu/"
"http://hu.dbpedia.org/resource/Kalandjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-műfajok"
"http://hu.dbpedia.org/resource/Kalandjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalandjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kalandjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
