"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vashegy_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vashegy_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vashegy_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vashegy_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vashegy_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vashegy_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vashegy_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vashegy_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","Vashegy (Horvátország)"
"http://hu.dbpedia.org/resource/Vashegy_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Vashegy_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Vashegy_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",658869
"http://hu.dbpedia.org/resource/Vashegy_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",22906157
"http://hu.dbpedia.org/resource/Vashegy_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tic-strigova.hr/"
"http://hu.dbpedia.org/resource/Vashegy_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101123192129/http:/www.emedjimurje.hr/Opcina-Strigova"
"http://hu.dbpedia.org/resource/Vashegy_(Horvátország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vashegy_(Horvátország)","http://xmlns.com/foaf/0.1/name","Vashegy"
"http://hu.dbpedia.org/resource/Vashegy_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
