"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdő_János","http://www.w3.org/2000/01/rdf-schema#label","Erdő János"
"http://hu.dbpedia.org/resource/Erdő_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erdő_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttjei_Romániában"
"http://hu.dbpedia.org/resource/Erdő_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézdivásárhelyiek"
"http://hu.dbpedia.org/resource/Erdő_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikai_foglyok_Romániában"
"http://hu.dbpedia.org/resource/Erdő_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_egyházi_személyek"
"http://hu.dbpedia.org/resource/Erdő_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_püspökök"
"http://hu.dbpedia.org/resource/Erdő_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erdő_János","http://dbpedia.org/ontology/wikiPageID",1513208
"http://hu.dbpedia.org/resource/Erdő_János","http://dbpedia.org/ontology/wikiPageRevisionID",23249257
"http://hu.dbpedia.org/resource/Erdő_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitar.hu/Tudastar/pantheon/index.html"
"http://hu.dbpedia.org/resource/Erdő_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM52869"
"http://hu.dbpedia.org/resource/Erdő_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdő_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Erdő_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Erdő_János","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Erdő_János","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/Erdő_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kézdivásárhely"
"http://hu.dbpedia.org/resource/Erdő_János","http://hu.dbpedia.org/property/uralkodásKezdete","--12-10"
"http://hu.dbpedia.org/resource/Erdő_János","http://hu.dbpedia.org/property/uralkodásVége",1996
"http://hu.dbpedia.org/resource/Erdő_János","http://hu.dbpedia.org/property/halálDátuma",1996
