"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Rupicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rupicola","http://www.w3.org/2000/01/rdf-schema#label","Rupicola"
"http://hu.dbpedia.org/resource/Kategória:Rupicola","http://dbpedia.org/ontology/wikiPageID",666149
"http://hu.dbpedia.org/resource/Kategória:Rupicola","http://dbpedia.org/ontology/wikiPageRevisionID",13418450
"http://hu.dbpedia.org/resource/Kategória:Rupicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rupicola","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kotingafélék"
"http://hu.dbpedia.org/resource/Kategória:Rupicola","http://www.w3.org/2004/02/skos/core#prefLabel","Rupicola"
"http://hu.dbpedia.org/resource/Kategória:Rupicola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rupicola?oldid=13418450&ns=14"
"http://hu.dbpedia.org/resource/Rupicola_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rupicola"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rupicola"
"http://hu.dbpedia.org/resource/Vörös_szirtimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rupicola"
