"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://www.w3.org/2000/01/rdf-schema#label","Aradi pénzügyi palota"
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://dbpedia.org/ontology/wikiPageID",1339944
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://dbpedia.org/ontology/wikiPageRevisionID",21344103
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prourbe.ro/monumente/trezoreria/%7Caccd=2015-11-10"
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://hu.dbpedia.org/property/dátum",2008-07-27
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://hu.dbpedia.org/property/kép","Trezoreria.JPG"
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://hu.dbpedia.org/property/red","Asociaţia „PRO URBE ARAD”"
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://hu.dbpedia.org/property/tit","Trezoreria"
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://hu.dbpedia.org/property/url","http://www.prourbe.ro/monumente/trezoreria/%7Caccd=2015-11-10"
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://hu.dbpedia.org/property/építésÉve",19
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://dbpedia.org/ontology/abstract","A aradi pénzügyi palota műemlék épület Romániában, Arad megyében. A romániai műemlékek jegyzékében az AR-II-m-B-00549 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://dbpedia.org/ontology/address","Arad"
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aradi_pénzügyi_palota?oldid=21344103&ns=0"
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://dbpedia.org/ontology/wikiPageLength",1557
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aradi_pénzügyi_palota"
"http://hu.wikipedia.org/wiki/Aradi_pénzügyi_palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota"
