"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otrokocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Otrokocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Otrokocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Otrokocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Otrokocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Otrokocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Otrokocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otrokocs","http://www.w3.org/2000/01/rdf-schema#label","Otrokocs"
"http://hu.dbpedia.org/resource/Otrokocs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdj93"
"http://hu.dbpedia.org/resource/Otrokocs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyrőcei_járás_települései"
"http://hu.dbpedia.org/resource/Otrokocs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Otrokocs","http://dbpedia.org/ontology/wikiPageID",14109
"http://hu.dbpedia.org/resource/Otrokocs","http://dbpedia.org/ontology/wikiPageRevisionID",23808197
"http://hu.dbpedia.org/resource/Otrokocs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=181"
"http://hu.dbpedia.org/resource/Otrokocs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080618160104/http:/www.gemer.org/otrocok-o120-uvod.html"
"http://hu.dbpedia.org/resource/Otrokocs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=96"
"http://hu.dbpedia.org/resource/Otrokocs","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.e-obce.sk/obec/otrocok/otrocok.html"
"http://hu.dbpedia.org/resource/Otrokocs","http://xmlns.com/foaf/0.1/name","Otrokocs"
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyrőcei_járás"
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/kép","Otrokocs07.JPG"
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/képaláírás","Református templom"
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/név","Otrokocs"
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/terület",5.38
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/alapításÉve",1274
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/helyiNév","Otročok"
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/irányítószám",98262
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/népsűrűség",58
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/polgármester","Vojtech Šomošvári"
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",186
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/járás","Nagyrőcei"
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/népesség",311
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/népességÉve",2011
"http://hu.dbpedia.org/resource/Otrokocs","http://hu.dbpedia.org/property/kistérség","Turócmente"
"http://hu.dbpedia.org/resource/Otrokocs","http://dbpedia.org/ontology/abstract","Otrokocs (szlovákul: Otročok) község Szlovákiában, a Besztercebányai kerület Nagyrőcei járásában."
"http://hu.dbpedia.org/resource/Otrokocs","http://dbpedia.org/ontology/areaCode","047"
"http://hu.dbpedia.org/resource/Otrokocs","http://dbpedia.org/ontology/postalCode","982 62"
"http://hu.dbpedia.org/resource/Otrokocs","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Otrokocs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otrokocs?oldid=23808197&ns=0"
