"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://www.w3.org/2000/01/rdf-schema#label","Desmond Titterington"
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k7y7"
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://dbpedia.org/ontology/wikiPageID",689595
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://dbpedia.org/ontology/wikiPageRevisionID",16928625
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/desmond-titterington.aspx"
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-titdes.html"
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://hu.dbpedia.org/property/aktívÉvek",1956
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://hu.dbpedia.org/property/név","Desmond Titterington"
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Connaught_Engineering"
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://hu.dbpedia.org/property/elsőNagydíj",1956
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://hu.dbpedia.org/property/legutóbbiNagydíj",1956
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://hu.dbpedia.org/property/nagydíjakSzáma",1
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://dbpedia.org/ontology/abstract","Desmond Titterington (1928. május 1. – 2002. április 13.) brit autóversenyző."
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Desmond_Titterington?oldid=16928625&ns=0"
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://dbpedia.org/ontology/wikiPageLength",2641
"http://hu.dbpedia.org/resource/Desmond_Titterington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Desmond_Titterington"
"http://hu.wikipedia.org/wiki/Desmond_Titterington","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Desmond_Titterington"
