"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_vidracickány","http://www.w3.org/2000/01/rdf-schema#label","Nagy vidracickány"
"http://hu.dbpedia.org/resource/Nagy_vidracickány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05046b"
"http://hu.dbpedia.org/resource/Nagy_vidracickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kelettrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Nagy_vidracickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrosoricida"
"http://hu.dbpedia.org/resource/Nagy_vidracickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugatközéptrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Nagy_vidracickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Nagy_vidracickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_erdőség_emlősei"
"http://hu.dbpedia.org/resource/Nagy_vidracickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_déltrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Nagy_vidracickány","http://dbpedia.org/ontology/wikiPageID",273591
"http://hu.dbpedia.org/resource/Nagy_vidracickány","http://dbpedia.org/ontology/wikiPageRevisionID",20140913
"http://hu.dbpedia.org/resource/Nagy_vidracickány","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Potamogale_velox.html"
"http://hu.dbpedia.org/resource/Nagy_vidracickány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=11100039"
"http://hu.dbpedia.org/resource/Nagy_vidracickány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=633511"
"http://hu.dbpedia.org/resource/Nagy_vidracickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_vidracickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_vidracickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Nagy_vidracickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagy_vidracickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_vidracickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nagy_vidracickány","http://hu.dbpedia.org/property/name","Nagy vidracickány"
"http://hu.dbpedia.org/resource/Nagy_vidracickány","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
